ticker,date1,volume
MKR,2023-05-01,556
MKR,2023-04-30,865
MKR,2023-04-29,1138
MKR,2023-04-28,1873
MKR,2023-04-27,2719
MKR,2023-04-26,405
MKR,2023-04-25,856
MKR,2023-04-24,634
MKR,2023-04-23,964
MKR,2023-04-22,2231
MKR,2023-04-21,78
MKR,2023-04-20,273
MKR,2023-04-19,907
MKR,2023-04-18,344
MKR,2023-04-17,534
MKR,2023-04-16,458
MKR,2023-04-15,747
MKR,2023-04-14,1093
MKR,2023-04-13,1831
MKR,2023-04-12,2339
MKR,2023-04-11,463
MKR,2023-04-10,827
MKR,2023-04-09,1030
MKR,2023-04-08,1535
MKR,2023-04-07,1922
MKR,2023-04-06,572
MKR,2023-04-05,956
MKR,2023-04-04,1202
MKR,2023-04-03,1803
MKR,2023-04-02,2047
MKR,2023-04-01,494
MKR,2023-03-31,907
MKR,2023-03-30,1314
MKR,2023-03-29,1950
MKR,2023-03-28,2150
MKR,2023-03-27,227
MKR,2023-03-26,202
MKR,2023-03-25,1142
MKR,2023-03-24,1797
MKR,2023-03-23,2480
MKR,2023-03-22,586
MKR,2023-03-21,860
MKR,2023-03-20,1179
MKR,2023-03-19,1503
MKR,2023-03-18,2218
MKR,2023-03-17,404
MKR,2023-03-16,1031
MKR,2023-03-15,1495
MKR,2023-03-14,2365
MKR,2023-03-13,3490
