ticker,date1,volume
ONT,2023-05-01 17:00:00,4
ONT,2023-05-01 16:00:00,149
ONT,2023-05-01 15:00:00,120
ONT,2023-05-01 14:00:00,105
ONT,2023-05-01 13:00:00,99
ONT,2023-05-01 12:00:00,92
ONT,2023-05-01 11:00:00,127
ONT,2023-05-01 10:00:00,136
ONT,2023-05-01 09:00:00,103
ONT,2023-05-01 08:00:00,104
ONT,2023-05-01 07:00:00,53
ONT,2023-05-01 06:00:00,51
ONT,2023-05-01 05:00:00,43
ONT,2023-05-01 04:00:00,37
ONT,2023-05-01 03:00:00,38
ONT,2023-05-01 02:00:00,44
ONT,2023-05-01 01:00:00,52
ONT,2023-05-01 00:00:00,73
ONT,2023-04-30 23:00:00,85
ONT,2023-04-30 22:00:00,65
ONT,2023-04-30 21:00:00,92
ONT,2023-04-30 20:00:00,76
ONT,2023-04-30 19:00:00,74
ONT,2023-04-30 18:00:00,104
ONT,2023-04-30 17:00:00,87
ONT,2023-04-30 16:00:00,88
ONT,2023-04-30 15:00:00,108
ONT,2023-04-30 14:00:00,97
ONT,2023-04-30 13:00:00,90
ONT,2023-04-30 12:00:00,88
ONT,2023-04-30 11:00:00,118
ONT,2023-04-30 10:00:00,78
ONT,2023-04-30 09:00:00,75
ONT,2023-04-30 08:00:00,85
ONT,2023-04-30 07:00:00,43
ONT,2023-04-30 06:00:00,47
ONT,2023-04-30 05:00:00,28
ONT,2023-04-30 04:00:00,18
ONT,2023-04-30 03:00:00,34
ONT,2023-04-30 02:00:00,43
ONT,2023-04-30 01:00:00,43
ONT,2023-04-30 00:00:00,61
ONT,2023-04-29 23:00:00,55
ONT,2023-04-29 22:00:00,93
ONT,2023-04-29 21:00:00,84
ONT,2023-04-29 20:00:00,87
ONT,2023-04-29 19:00:00,78
ONT,2023-04-29 18:00:00,81
ONT,2023-04-29 17:00:00,115
ONT,2023-04-29 16:00:00,137
ONT,2023-04-29 15:00:00,88
ONT,2023-04-29 14:00:00,101
ONT,2023-04-29 13:00:00,125
ONT,2023-04-29 12:00:00,82
ONT,2023-04-29 11:00:00,104
ONT,2023-04-29 10:00:00,88
ONT,2023-04-29 09:00:00,91
ONT,2023-04-29 08:00:00,79
ONT,2023-04-29 07:00:00,82
ONT,2023-04-29 06:00:00,41
ONT,2023-04-29 05:00:00,41
ONT,2023-04-29 04:00:00,53
ONT,2023-04-29 03:00:00,37
ONT,2023-04-29 02:00:00,65
ONT,2023-04-29 01:00:00,63
ONT,2023-04-29 00:00:00,38
ONT,2023-04-28 23:00:00,48
ONT,2023-04-28 22:00:00,76
ONT,2023-04-28 21:00:00,82
ONT,2023-04-28 20:00:00,94
ONT,2023-04-28 19:00:00,114
ONT,2023-04-28 18:00:00,104
ONT,2023-04-28 17:00:00,100
ONT,2023-04-28 16:00:00,159
ONT,2023-04-28 15:00:00,149
ONT,2023-04-28 14:00:00,163
ONT,2023-04-28 13:00:00,169
ONT,2023-04-28 12:00:00,130
ONT,2023-04-28 11:00:00,141
ONT,2023-04-28 10:00:00,115
ONT,2023-04-28 09:00:00,100
ONT,2023-04-28 08:00:00,136
ONT,2023-04-28 07:00:00,104
ONT,2023-04-28 06:00:00,72
ONT,2023-04-28 05:00:00,48
ONT,2023-04-28 04:00:00,35
ONT,2023-04-28 03:00:00,42
ONT,2023-04-28 02:00:00,46
ONT,2023-04-28 01:00:00,69
ONT,2023-04-28 00:00:00,43
ONT,2023-04-27 23:00:00,73
ONT,2023-04-27 22:00:00,87
ONT,2023-04-27 21:00:00,119
ONT,2023-04-27 20:00:00,110
ONT,2023-04-27 19:00:00,122
ONT,2023-04-27 18:00:00,131
ONT,2023-04-27 17:00:00,145
ONT,2023-04-27 16:00:00,134
ONT,2023-04-27 15:00:00,138
ONT,2023-04-27 14:00:00,137
