ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
AAVE,2020-10-03,2020-10-03,2020-10-03,0.0,56.16320272616065,56.16320272616065
AAVE,2020-10-03,2020-10-03,2020-11-05,0.0,56.16320272616065,27.6607535834124
AAVE,2020-11-05,2020-11-05,2021-02-13,18.13397832521395,27.6607535834124,529.2602595240969
AAVE,2021-02-13,2021-02-13,2021-02-27,-0.38606996467797405,529.2602595240969,324.92876982417346
AAVE,2021-02-27,2021-02-27,2021-05-19,0.9427735268170292,324.92876982417346,631.2630121156282
AAVE,2021-05-19,2021-05-19,2021-05-24,-0.5302363414061144,631.2630121156282,296.54442210643384
AAVE,2021-05-24,2021-05-24,2021-05-27,0.3954498516899152,296.54442210643384,413.8128698478947
AAVE,2021-05-27,2021-05-27,2021-06-27,-0.5534109464407251,413.8128698478947,184.8042978960187
AAVE,2021-06-27,2021-06-27,2021-08-14,1.309483234827698,184.8042978960187,426.8024277149588
AAVE,2021-08-14,2021-08-14,2021-12-14,-0.6201737010768689,426.8024277149588,162.11078649038004
AAVE,2021-12-14,2021-12-14,2021-12-28,0.715135256970173,162.11078649038004,278.0419254448148
