ticker,date1,sentiment
CKB,2023-02-11,0.18785
CKB,2023-02-10,0.18294
CKB,2023-02-09,0.19784
CKB,2023-02-08,0.09752
CKB,2023-02-07,0.39069
CKB,2023-02-06,0.80643
CKB,2023-02-05,1.82436
CKB,2023-02-04,0.95133
CKB,2023-02-03,0.49719
CKB,2023-02-02,0.00883
CKB,2023-02-01,0.54063
CKB,2023-01-31,0.79672
CKB,2023-01-30,0.71248
CKB,2023-01-29,0.60103
CKB,2023-01-28,0.56123
CKB,2023-01-27,0.51956
CKB,2023-01-26,0.72643
CKB,2023-01-25,0.70616
CKB,2023-01-24,0.49139
CKB,2023-01-23,0.41795
CKB,2023-01-22,0.58434
CKB,2023-01-21,0.38181
CKB,2023-01-20,0.25588
CKB,2023-01-19,-0.05906
CKB,2023-01-18,0.349
CKB,2023-01-17,0.56583
CKB,2023-01-16,0.43837
CKB,2023-01-14,0.00802
CKB,2023-01-13,0.60169
CKB,2023-01-12,-0.00326
CKB,2023-01-11,0.21855
CKB,2023-01-10,0.6226
CKB,2023-01-09,0.57951
CKB,2023-01-08,0.42499
CKB,2023-01-07,0.34724
CKB,2023-01-06,0.79016
CKB,2023-01-05,0.38577
CKB,2023-01-04,0.26372
CKB,2023-01-03,0.54974
CKB,2023-01-02,0.59209
CKB,2023-01-01,0.38062
CKB,2022-12-31,0.50891
CKB,2022-12-30,0.45878
CKB,2022-12-29,0.59297
CKB,2022-12-28,0.5814
CKB,2022-12-27,0.39127
CKB,2022-12-26,0.73427
CKB,2022-12-25,0.4184
CKB,2022-12-24,0.1388
CKB,2022-12-23,0.16881
