ticker,date1,volume
MONA,2023-03-16,1288
MONA,2023-03-15,1277
MONA,2023-03-14,1314
MONA,2023-03-13,1963
MONA,2023-03-12,1910
MONA,2023-03-11,1649
MONA,2023-03-10,2462
MONA,2023-03-09,2361
MONA,2023-03-08,2526
MONA,2023-03-07,93
MONA,2023-03-06,223
MONA,2023-03-05,380
MONA,2023-03-04,305
MONA,2023-03-03,179
MONA,2023-03-02,135
MONA,2023-03-01,126
MONA,2023-02-11,941
MONA,2023-02-10,1192
MONA,2023-02-09,1037
MONA,2023-02-08,557
MONA,2023-02-07,66
MONA,2023-02-06,76
MONA,2023-02-05,55
MONA,2023-02-04,54
MONA,2023-02-03,50
MONA,2023-02-02,78
MONA,2023-02-01,53
MONA,2023-01-31,61
MONA,2023-01-30,67
MONA,2023-01-29,59
MONA,2023-01-28,73
MONA,2023-01-27,55
MONA,2023-01-26,39
MONA,2023-01-25,60
MONA,2023-01-24,74
MONA,2023-01-23,62
MONA,2023-01-22,61
MONA,2023-01-21,83
MONA,2023-01-20,76
MONA,2023-01-19,40
MONA,2023-01-18,38
MONA,2023-01-17,38
MONA,2023-01-16,41
MONA,2023-01-14,6
MONA,2023-01-13,45
MONA,2023-01-12,70
MONA,2023-01-11,43
MONA,2023-01-10,25
MONA,2023-01-09,50
MONA,2023-01-08,63
