ticker,date1,volume
SNX,2023-02-11,125
SNX,2023-02-10,12
SNX,2023-02-09,33
SNX,2023-02-08,267
SNX,2023-02-07,648
SNX,2023-02-06,713
SNX,2023-02-05,432
SNX,2023-02-04,679
SNX,2023-02-03,565
SNX,2023-02-02,586
SNX,2023-02-01,479
SNX,2023-01-31,522
SNX,2023-01-30,542
SNX,2023-01-29,398
SNX,2023-01-28,426
SNX,2023-01-27,571
SNX,2023-01-26,474
SNX,2023-01-25,416
SNX,2023-01-24,452
SNX,2023-01-23,509
SNX,2023-01-22,635
SNX,2023-01-21,1299
SNX,2023-01-20,688
SNX,2023-01-19,444
SNX,2023-01-18,306
SNX,2023-01-17,514
SNX,2023-01-16,599
SNX,2023-01-14,45
SNX,2023-01-13,464
SNX,2023-01-12,307
SNX,2023-01-11,407
SNX,2023-01-10,476
SNX,2023-01-09,299
SNX,2023-01-08,302
SNX,2023-01-07,445
SNX,2023-01-06,483
SNX,2023-01-05,445
SNX,2023-01-04,446
SNX,2023-01-03,358
SNX,2023-01-02,288
SNX,2023-01-01,208
SNX,2022-12-31,275
SNX,2022-12-30,229
SNX,2022-12-29,370
SNX,2022-12-28,416
SNX,2022-12-27,413
SNX,2022-12-26,293
SNX,2022-12-25,276
SNX,2022-12-24,369
SNX,2022-12-23,385
