ticker,bottom,top,color_code,intensity
SOL,17.48,19.391000000000002,#FFD1D1,0.18239977838634375
SOL,19.391000000000002,21.302,#FFA3A3,0.3620393953944256
SOL,21.302,23.213,#FF9B9B,0.3959943125045521
SOL,23.213,25.124000000000002,#FF8C8C,0.4532599457621909
SOL,25.124000000000002,27.035000000000004,#FFF2F2,0.0529716965197734
SOL,27.035000000000004,28.946,#FFF3F3,0.049310001694799585
SOL,28.946,30.857000000000003,#FFDFDF,0.12734613913050924
SOL,30.857000000000003,32.768,#FFB7B7,0.2858766697270179
SOL,32.768,34.679,#FFF4F4,0.04529162427820843
SOL,34.679,36.59,#FFE9E9,0.08642889347333747
SOL,36.59,38.501000000000005,#FFF2F2,0.051578900113070855
SOL,38.501000000000005,40.412000000000006,#FFCACA,0.21066941317581828
SOL,40.412000000000006,42.32300000000001,#FFBDBD,0.2598427929969269
SOL,42.32300000000001,44.23400000000001,#FFC1C1,0.24485115105385774
SOL,44.23400000000001,46.145,#FFF0F0,0.062260343792188845
SOL,46.145,48.056000000000004,#FFEEEE,0.06691346101278
SOL,48.056000000000004,49.967,#FFFBFB,0.017810221270595037
SOL,49.967,51.878,#FFF8F8,0.028479176422745927
SOL,51.878,53.789,#FFEAEA,0.08597639227542668
SOL,53.789,55.7,#FF9292,0.43063194587231496
SOL,55.7,57.611000000000004,#FF6B6B,0.580483759903477
SOL,57.611000000000004,59.522000000000006,#FF4747,0.7224285124421445
SOL,59.522000000000006,61.43300000000001,#FF7777,0.5357333120296491
SOL,61.43300000000001,63.34400000000001,#FFA5A5,0.3566710755881148
SOL,63.34400000000001,65.25500000000001,#FFC1C1,0.24661327369350386
SOL,65.25500000000001,67.16600000000001,#FFD1D1,0.18148904226662954
SOL,67.16600000000001,69.07700000000001,#FFD5D5,0.16534187243532666
SOL,69.07700000000001,70.98800000000001,#FFC8C8,0.21811105848683307
SOL,70.98800000000001,72.899,#FFA1A1,0.37053160667429724
SOL,72.899,74.81,#FF8181,0.49644727104227476
SOL,74.81,76.721,#FFC1C1,0.24567126324263142
SOL,76.721,78.632,#FFEEEE,0.06976938350065738
SOL,78.632,80.543,#FFF1F1,0.05741155296584455
SOL,80.543,82.45400000000001,#FFE8E8,0.09110449767290955
SOL,82.45400000000001,84.36500000000001,#FFE2E2,0.11719123641792036
SOL,84.36500000000001,86.27600000000001,#FFDCDC,0.1384790699422497
SOL,86.27600000000001,88.18700000000001,#FFB8B8,0.27877674928349283
SOL,88.18700000000001,90.09800000000001,#FFE4E4,0.10952118317516599
SOL,90.09800000000001,92.00900000000001,#FFCACA,0.20966816581478934
SOL,92.00900000000001,93.92000000000002,#FF7272,0.5538664176815821
SOL,93.92000000000002,95.83100000000002,#FF2020,0.8751890428786097
SOL,95.83100000000002,97.74200000000002,#FF2626,0.853420419309483
SOL,97.74200000000002,99.65300000000002,#FF0D0D,0.9503949069241578
SOL,99.65300000000002,101.56400000000002,#FF0000,1.0
SOL,101.56400000000002,103.47500000000001,#FF3E3E,0.7600314693822987
SOL,103.47500000000001,105.38600000000001,#FF4949,0.7149291862736868
SOL,105.38600000000001,107.29700000000001,#FF9090,0.43898143325523803
SOL,107.29700000000001,109.20800000000001,#FF4949,0.7169179731580954
SOL,109.20800000000001,111.11900000000001,#FF6767,0.5986530453476869
SOL,111.11900000000001,113.03000000000002,#FF4F4F,0.6904541997405449
SOL,113.03000000000002,114.94100000000002,#FF7F7F,0.5028759556316668
SOL,114.94100000000002,116.85200000000002,#FFC2C2,0.24223746899846024
SOL,116.85200000000002,118.76300000000002,#FFECEC,0.07730249192968389
SOL,118.76300000000002,120.67400000000002,#FFE2E2,0.11469152576062489
SOL,120.67400000000002,122.58500000000002,#FFE0E0,0.12305007213675902
SOL,122.58500000000002,124.49600000000002,#FFDADA,0.147660884817898
SOL,124.49600000000002,126.40700000000002,#FFECEC,0.07532581614240097
SOL,126.40700000000002,128.318,#FFDCDC,0.14114753712296313
SOL,128.318,130.229,#FF6767,0.5961242191645021
SOL,130.229,132.14000000000001,#FF7575,0.5416683398981909
SOL,132.14000000000001,134.05100000000002,#FFBABA,0.273504737705197
SOL,134.05100000000002,135.96200000000002,#FFDBDB,0.1425630970813394
SOL,135.96200000000002,137.87300000000002,#FFF9F9,0.025182959873360788
SOL,137.87300000000002,139.78400000000002,#FFECEC,0.07767710633628278
SOL,139.78400000000002,141.69500000000002,#FFEAEA,0.08341811430417621
SOL,141.69500000000002,143.60600000000002,#FFF2F2,0.05409337682279484
SOL,143.60600000000002,145.517,#FFBFBF,0.2531923191311178
SOL,145.517,147.428,#FF8F8F,0.44154327524443204
SOL,147.428,149.339,#FF9292,0.42898552802395334
SOL,149.339,151.25,#FFCECE,0.19255013287833397
SOL,151.25,153.161,#FFD6D6,0.1619108016250459
SOL,153.161,155.072,#FFF4F4,0.043637191696625846
SOL,155.072,156.983,#FFFFFF,0.0
SOL,156.983,158.894,#FFFAFA,0.020958523538461404
SOL,158.894,160.805,#FFF8F8,0.029495719686276265
SOL,160.805,162.716,#FFFAFA,0.021344961782437794
SOL,162.716,164.627,#FFF3F3,0.0478177108512839
SOL,164.627,166.538,#FFE8E8,0.09275870818412645
SOL,166.538,168.449,#FFCECE,0.19547283281442587
SOL,168.449,170.36,#FFD0D0,0.18654889717374573
SOL,170.36,172.27100000000002,#FFBFBF,0.25342515681410044
SOL,172.27100000000002,174.18200000000002,#FFA0A0,0.3747655205723579
SOL,174.18200000000002,176.09300000000002,#FFA2A2,0.3652030316311152
SOL,176.09300000000002,178.00400000000002,#FFC3C3,0.23822603028449924
SOL,178.00400000000002,179.91500000000002,#FFB2B2,0.30334760370518254
SOL,179.91500000000002,181.82600000000002,#FFACAC,0.32721487270609656
SOL,181.82600000000002,183.73700000000002,#FF9494,0.42320233498402104
SOL,183.73700000000002,185.64800000000002,#FF8E8E,0.44495549198734957
SOL,185.64800000000002,187.55900000000003,#FF9090,0.43911359322706206
SOL,187.55900000000003,189.47,#FFAEAE,0.318367417328305
SOL,189.47,191.381,#FF9999,0.401705379623742
SOL,191.381,193.292,#FF9898,0.4047601602379125
SOL,193.292,195.203,#FFD4D4,0.17169611243661362
SOL,195.203,197.114,#FFD7D7,0.158920856094751
SOL,197.114,199.025,#FFD7D7,0.1581399368498507
SOL,199.025,200.936,#FFE7E7,0.09659080749188989
SOL,200.936,202.847,#FFD6D6,0.16169345434707963
