ticker,date1,sentiment
WBTC,2023-05-01 10:00:00,-1.0
WBTC,2023-04-30 21:00:00,-0.66667
WBTC,2023-04-30 14:00:00,-0.33333
WBTC,2023-04-28 08:00:00,-1.0
WBTC,2023-04-27 21:00:00,-1.0
WBTC,2023-04-27 17:00:00,-0.33333
WBTC,2023-04-26 00:00:00,-1.0
WBTC,2023-04-25 16:00:00,0.0
WBTC,2023-04-25 03:00:00,-1.0
WBTC,2023-04-24 19:00:00,-0.33333
WBTC,2023-04-22 00:00:00,-1.0
WBTC,2023-04-21 08:00:00,1.0
WBTC,2023-04-21 03:00:00,0.0
WBTC,2023-04-20 14:00:00,-1.0
WBTC,2023-04-20 09:00:00,-1.0
WBTC,2023-04-19 20:00:00,-0.66667
WBTC,2023-04-19 08:00:00,1.0
WBTC,2023-04-19 00:00:00,1.0
WBTC,2023-04-18 16:00:00,0.25
WBTC,2023-04-18 14:00:00,-1.0
WBTC,2023-04-17 01:00:00,0.66667
WBTC,2023-04-16 18:00:00,0.0
WBTC,2023-04-16 12:00:00,1.0
WBTC,2023-04-16 11:00:00,-1.0
WBTC,2023-04-14 03:00:00,-1.0
WBTC,2023-04-12 23:00:00,1.0
WBTC,2023-04-12 15:00:00,1.0
WBTC,2023-04-11 19:00:00,0.0
WBTC,2023-04-11 04:00:00,1.0
WBTC,2023-04-11 00:00:00,0.33333
WBTC,2023-04-10 19:00:00,1.0
WBTC,2023-04-10 17:00:00,-1.0
WBTC,2023-04-10 02:00:00,1.0
WBTC,2023-04-08 18:00:00,-1.0
WBTC,2023-04-08 15:00:00,1.0
WBTC,2023-04-07 16:00:00,1.0
WBTC,2023-04-07 12:00:00,1.0
WBTC,2023-04-07 10:00:00,1.0
WBTC,2023-04-06 19:00:00,1.0
WBTC,2023-04-05 13:00:00,1.0
WBTC,2023-04-05 06:00:00,-1.0
WBTC,2023-04-03 13:00:00,1.0
WBTC,2023-04-02 19:00:00,-1.0
WBTC,2023-04-01 22:00:00,-1.0
WBTC,2023-03-30 15:00:00,1.0
WBTC,2023-03-29 13:00:00,-1.0
WBTC,2023-03-28 07:00:00,0.33333
WBTC,2023-03-28 01:00:00,-1.0
WBTC,2023-03-27 23:00:00,1.0
WBTC,2023-03-27 15:00:00,1.0
WBTC,2023-03-27 07:00:00,-0.33333
WBTC,2023-03-26 12:00:00,1.0
WBTC,2023-03-26 07:00:00,1.0
WBTC,2023-03-25 22:00:00,-1.0
WBTC,2023-03-24 18:00:00,-1.0
WBTC,2023-03-24 15:00:00,1.0
WBTC,2023-03-23 21:00:00,1.0
WBTC,2023-03-23 09:00:00,1.0
WBTC,2023-03-23 08:00:00,-1.0
WBTC,2023-03-23 03:00:00,-1.0
WBTC,2023-03-22 23:00:00,1.0
WBTC,2023-03-22 19:00:00,0.0
WBTC,2023-03-22 15:00:00,-0.14286
WBTC,2023-03-22 13:00:00,-1.0
WBTC,2023-03-21 23:00:00,0.0
WBTC,2023-03-21 17:00:00,1.0
WBTC,2023-03-21 00:00:00,-1.0
WBTC,2023-03-20 17:00:00,0.0
WBTC,2023-03-18 19:00:00,0.0
WBTC,2023-03-18 12:00:00,1.0
WBTC,2023-03-16 14:00:00,0.5
WBTC,2023-03-16 13:00:00,0.76471
WBTC,2023-03-16 12:00:00,0.66667
WBTC,2023-03-16 11:00:00,1.0
WBTC,2023-03-16 10:00:00,0.3
WBTC,2023-03-16 09:00:00,0.2
WBTC,2023-03-16 08:00:00,0.33333
WBTC,2023-03-16 07:00:00,1.0
WBTC,2023-03-16 06:00:00,0.5
WBTC,2023-03-16 05:00:00,0.11111
WBTC,2023-03-16 04:00:00,-0.5
WBTC,2023-03-16 03:00:00,0.55556
WBTC,2023-03-16 02:00:00,0.0
WBTC,2023-03-16 01:00:00,0.55556
WBTC,2023-03-16 00:00:00,0.2
WBTC,2023-03-15 23:00:00,-0.4
WBTC,2023-03-15 22:00:00,0.11111
WBTC,2023-03-15 21:00:00,0.68421
WBTC,2023-03-15 20:00:00,0.23077
WBTC,2023-03-15 19:00:00,0.5
WBTC,2023-03-15 18:00:00,0.66667
WBTC,2023-03-15 17:00:00,0.4
WBTC,2023-03-15 16:00:00,0.43478
WBTC,2023-03-15 15:00:00,0.05556
WBTC,2023-03-15 14:00:00,0.8
WBTC,2023-03-15 13:00:00,0.80952
WBTC,2023-03-15 12:00:00,0.42857
WBTC,2023-03-15 11:00:00,0.81818
WBTC,2023-03-15 10:00:00,-0.33333
WBTC,2023-03-15 09:00:00,0.77778
