ticker,bottom,top,color_code,intensity
AR,3.75,4.1845,#FF5858,0.6576371959603151
AR,4.1845,4.619,#FF4646,0.7280707937150394
AR,4.619,5.0535,#FFD8D8,0.15424912230354645
AR,5.0535,5.488,#FFA3A3,0.36257845820968637
AR,5.488,5.9225,#FFE4E4,0.10783547685200108
AR,5.9225,6.357,#FFD7D7,0.16006577619091467
AR,6.357,6.791500000000001,#FFF0F0,0.06011834919521649
AR,6.791500000000001,7.226000000000001,#FFCCCC,0.2037218161462541
AR,7.226000000000001,7.660500000000001,#FF8F8F,0.43939958539650076
AR,7.660500000000001,8.095,#FF5353,0.6774296297492673
AR,8.095,8.5295,#FF3838,0.7815218446284556
AR,8.5295,8.964,#FF0000,1.0
AR,8.964,9.3985,#FF4D4D,0.7002750962861238
AR,9.3985,9.833000000000002,#FF3E3E,0.7603143264436996
AR,9.833000000000002,10.267500000000002,#FF1010,0.9392082360730195
AR,10.267500000000002,10.702000000000002,#FF8282,0.4915420303104065
AR,10.702000000000002,11.136500000000002,#FFDFDF,0.12913862380075478
AR,11.136500000000002,11.571000000000002,#FFDCDC,0.13829233831376558
AR,11.571000000000002,12.005500000000001,#FFD0D0,0.18687542533898596
AR,12.005500000000001,12.440000000000001,#FFD5D5,0.16647152762271356
AR,12.440000000000001,12.874500000000001,#FFF4F4,0.044082493006287665
AR,12.874500000000001,13.309000000000001,#FFC5C5,0.23066276011186088
AR,13.309000000000001,13.743500000000001,#FFCFCF,0.1918348128572693
AR,13.743500000000001,14.178,#FFCCCC,0.20137099645617826
AR,14.178,14.6125,#FFC5C5,0.22760136004498047
AR,14.6125,15.047,#FFDBDB,0.14450115187927512
AR,15.047,15.481500000000002,#FFD7D7,0.15959697345647797
AR,15.481500000000002,15.916000000000002,#FFE6E6,0.09903181795982159
AR,15.916000000000002,16.350500000000004,#FFC8C8,0.21617995042973676
AR,16.350500000000004,16.785000000000004,#FFEFEF,0.06471359475611145
AR,16.785000000000004,17.219500000000004,#FFF8F8,0.030569764944610424
AR,17.219500000000004,17.654000000000003,#FFFFFF,0.0035621161673604577
AR,17.654000000000003,18.088500000000003,#FFFFFF,0.002966783079385405
AR,18.088500000000003,18.523000000000003,#FFFFFF,0.0025964494680530987
AR,18.523000000000003,18.957500000000003,#FFFEFE,0.007447565502666076
AR,18.957500000000003,19.392000000000003,#FFFDFD,0.009698293167531243
AR,19.392000000000003,19.826500000000003,#FFFFFF,0.0
AR,19.826500000000003,20.261000000000003,#FFFEFE,0.007443678776407527
AR,20.261000000000003,20.695500000000003,#FFFFFF,0.0031380172163704974
AR,20.695500000000003,21.130000000000003,#FFFDFD,0.008172298647443055
AR,21.130000000000003,21.564500000000002,#FFFEFE,0.005862326371830033
AR,21.564500000000002,21.999000000000002,#FFFEFE,0.006266670334983367
AR,21.999000000000002,22.433500000000002,#FFF8F8,0.027884404480875837
AR,22.433500000000002,22.868000000000002,#FFEDED,0.07166394582838984
AR,22.868000000000002,23.302500000000002,#FFE3E3,0.10981902407661004
AR,23.302500000000002,23.737000000000002,#FFCDCD,0.19630061392902126
AR,23.737000000000002,24.1715,#FFD0D0,0.18582187814504403
AR,24.1715,24.606,#FFBEBE,0.25776422488234924
AR,24.606,25.0405,#FFF4F4,0.043354878055138574
AR,25.0405,25.475,#FFF9F9,0.02599123580368417
AR,25.475,25.9095,#FFE2E2,0.11377154104546325
AR,25.9095,26.344,#FFDADA,0.1477167890483349
AR,26.344,26.7785,#FFF1F1,0.05766844071732152
AR,26.7785,27.213000000000005,#FF8E8E,0.44536229012523965
AR,27.213000000000005,27.647500000000004,#FFA6A6,0.3515644247392213
AR,27.647500000000004,28.082000000000004,#FFB8B8,0.28082239676019566
AR,28.082000000000004,28.516500000000004,#FFB2B2,0.30217550471032917
AR,28.516500000000004,28.951000000000004,#FFACAC,0.3282402904932204
AR,28.951000000000004,29.385500000000004,#FF8C8C,0.4541435153528248
AR,29.385500000000004,29.820000000000004,#FFB8B8,0.2813254925237031
AR,29.820000000000004,30.254500000000004,#FFACAC,0.3276666591664296
AR,30.254500000000004,30.689000000000004,#FF9F9F,0.3774629122646086
AR,30.689000000000004,31.123500000000003,#FFC9C9,0.21180916497015487
AR,31.123500000000003,31.558000000000003,#FFD6D6,0.164277555163476
AR,31.558000000000003,31.992500000000003,#FFCACA,0.20793458688629474
AR,31.992500000000003,32.42700000000001,#FFCECE,0.19449016502775798
AR,32.42700000000001,32.86150000000001,#FFCDCD,0.1961303370955052
AR,32.86150000000001,33.29600000000001,#FFE0E0,0.12454285482109469
AR,33.29600000000001,33.730500000000006,#FFE4E4,0.10767163349942431
AR,33.730500000000006,34.165000000000006,#FFD8D8,0.15673775389219793
AR,34.165000000000006,34.599500000000006,#FFC2C2,0.2416590399313313
AR,34.599500000000006,35.034000000000006,#FFA9A9,0.3402602157352221
AR,35.034000000000006,35.468500000000006,#FFA2A2,0.3656198842930115
AR,35.468500000000006,35.903000000000006,#FF9C9C,0.3917612404049946
AR,35.903000000000006,36.337500000000006,#FF9A9A,0.39906311687507545
AR,36.337500000000006,36.772000000000006,#FFBABA,0.27152591236150575
AR,36.772000000000006,37.206500000000005,#FF8F8F,0.44240114023810306
AR,37.206500000000005,37.641000000000005,#FF8282,0.4921345466484826
AR,37.641000000000005,38.075500000000005,#FFA6A6,0.34909878607288564
AR,38.075500000000005,38.510000000000005,#FFC5C5,0.2306131367130519
AR,38.510000000000005,38.944500000000005,#FFC7C7,0.22228107157931631
AR,38.944500000000005,39.379000000000005,#FFC4C4,0.23519966040081056
AR,39.379000000000005,39.813500000000005,#FFDADA,0.1481182034258766
AR,39.813500000000005,40.248000000000005,#FFCFCF,0.19109316083229277
AR,40.248000000000005,40.682500000000005,#FFD3D3,0.17481341852721488
AR,40.682500000000005,41.117000000000004,#FFC0C0,0.2506080712033016
AR,41.117000000000004,41.551500000000004,#FFD6D6,0.1636847392689256
AR,41.551500000000004,41.986000000000004,#FFD8D8,0.15535573180751738
AR,41.986000000000004,42.420500000000004,#FFD5D5,0.16757479690374613
AR,42.420500000000004,42.855000000000004,#FFCFCF,0.1894762344591217
AR,42.855000000000004,43.289500000000004,#FF8F8F,0.4398413037426221
AR,43.289500000000004,43.724000000000004,#FFB9B9,0.2752861297228502
AR,43.724000000000004,44.158500000000004,#FFD7D7,0.15945355617205367
AR,44.158500000000004,44.593,#FFE0E0,0.12455218825402418
AR,44.593,45.0275,#FFF1F1,0.05721968592385583
AR,45.0275,45.462,#FFF8F8,0.028934010620253147
AR,45.462,45.8965,#FFF8F8,0.028442088468823835
