ticker,date1,volume
CVC,2023-03-16,61
CVC,2023-03-15,110
CVC,2023-03-14,248
CVC,2023-03-13,262
CVC,2023-03-12,316
CVC,2023-03-11,316
CVC,2023-03-10,407
CVC,2023-03-09,639
CVC,2023-03-08,750
CVC,2023-03-07,38
CVC,2023-03-06,95
CVC,2023-03-05,186
CVC,2023-03-04,191
CVC,2023-03-03,169
CVC,2023-03-02,39
CVC,2023-03-01,198
CVC,2023-02-11,716
CVC,2023-02-10,1102
CVC,2023-02-09,1314
CVC,2023-02-08,1247
CVC,2023-02-07,76
CVC,2023-02-06,134
CVC,2023-02-05,108
CVC,2023-02-04,88
CVC,2023-02-03,88
CVC,2023-02-02,138
CVC,2023-02-01,131
CVC,2023-01-31,115
CVC,2023-01-30,151
CVC,2023-01-29,108
CVC,2023-01-28,115
CVC,2023-01-27,118
CVC,2023-01-26,55
CVC,2023-01-25,108
CVC,2023-01-24,112
CVC,2023-01-23,106
CVC,2023-01-22,80
CVC,2023-01-21,64
CVC,2023-01-20,79
CVC,2023-01-19,49
CVC,2023-01-18,84
CVC,2023-01-17,83
CVC,2023-01-16,88
CVC,2023-01-15,190
CVC,2023-01-14,115
CVC,2023-01-13,112
CVC,2023-01-12,54
CVC,2023-01-11,114
CVC,2023-01-10,103
CVC,2023-01-09,51
