ticker,bottom,top,color_code,intensity
BNT,0.577303,0.59042997,#FFFEFE,0.003923641037031055
BNT,0.59042997,0.60355694,#FFFFFF,0.0
BNT,0.60355694,0.61668391,#FFFFFF,0.0
BNT,0.61668391,0.62981088,#FFFEFE,0.004244733902947529
BNT,0.62981088,0.64293785,#FFF6F6,0.036128197465485797
BNT,0.64293785,0.65606482,#FFFFFF,0.0023900578571060573
BNT,0.65606482,0.66919179,#FFFFFF,0.0
BNT,0.66919179,0.68231876,#FFFFFF,0.0
BNT,0.68231876,0.69544573,#FFFFFF,0.0
BNT,0.69544573,0.7085726999999999,#FFFFFF,0.0
BNT,0.7085726999999999,0.72169967,#FFFFFF,0.0
BNT,0.72169967,0.73482664,#FFFFFF,0.0
BNT,0.73482664,0.74795361,#FFFFFF,0.0
BNT,0.74795361,0.76108058,#FFFFFF,0.0
BNT,0.76108058,0.7742075500000001,#FFFFFF,0.0
BNT,0.7742075500000001,0.78733452,#FFFFFF,0.0
BNT,0.78733452,0.80046149,#FFFFFF,0.0
BNT,0.80046149,0.8135884600000001,#FFFFFF,0.0
BNT,0.8135884600000001,0.82671543,#FFFFFF,0.0
BNT,0.82671543,0.8398424,#FFFFFF,0.0
BNT,0.8398424,0.8529693700000001,#FFFFFF,0.0
BNT,0.8529693700000001,0.86609634,#FFFFFF,0.0
BNT,0.86609634,0.87922331,#FFFFFF,0.0
BNT,0.87922331,0.89235028,#FFFFFF,0.0
BNT,0.89235028,0.90547725,#FFFFFF,0.0
BNT,0.90547725,0.91860422,#FFFCFC,0.013205473430490578
BNT,0.91860422,0.93173119,#FFFFFF,0.0
BNT,0.93173119,0.94485816,#FFFFFF,0.0
BNT,0.94485816,0.95798513,#FFF8F8,0.03027825811419492
BNT,0.95798513,0.9711121,#FFF1F1,0.057082092697003206
BNT,0.9711121,0.98423907,#FFFFFF,0.0
BNT,0.98423907,0.99736604,#FFFFFF,0.0
BNT,0.99736604,1.01049301,#FFDADA,0.14632700800943632
BNT,1.01049301,1.0236199799999999,#FFEFEF,0.0656142527928913
BNT,1.0236199799999999,1.03674695,#FFFFFF,0.0
BNT,1.03674695,1.04987392,#FFFDFD,0.009811794649268263
BNT,1.04987392,1.06300089,#FFC6C6,0.22491282270595803
BNT,1.06300089,1.07612786,#FFC0C0,0.2479804462685709
BNT,1.07612786,1.08925483,#FF3131,0.8080247944739012
BNT,1.08925483,1.1023817999999999,#FF0000,1.0
BNT,1.1023817999999999,1.11550877,#FFCBCB,0.20433415117460504
BNT,1.11550877,1.12863574,#FF5858,0.6553031979699468
BNT,1.12863574,1.14176271,#FF9D9D,0.38610824319238185
BNT,1.14176271,1.1548896800000001,#FFB6B6,0.28830154899662497
BNT,1.1548896800000001,1.16801665,#FFF6F6,0.03639247052238373
BNT,1.16801665,1.18114362,#FFFFFF,0.0
BNT,1.18114362,1.19427059,#FFF7F7,0.03511725081869843
BNT,1.19427059,1.20739756,#FFEFEF,0.06549765915500297
BNT,1.20739756,1.22052453,#FFFFFF,0.0
BNT,1.22052453,1.2336515000000001,#FFFFFF,0.0
BNT,1.2336515000000001,1.24677847,#FFFFFF,0.0
