title,link,updated,sentiment_title,sentiment_text
Storj (STORJ) Price Prediction 2023-2030,https://changelly.com/blog/storj-price-prediction/,2023-08-10 00:26:36,0.0,0.5802469135802469
Storj ($STORJ) Trading Volume Surged – What Do Crypto Traders Know?,https://insidebitcoins.com/news/storj-24-hour-trading-tops-200-million-what-do-crypto-traders-know,2023-07-07 15:17:17,1.0,0.0
STORJ Breaks Above $0.50 Threshold – How High Can It Go? ,https://insidebitcoins.com/news/storj-breaks-above-0-50-threshold-how-high-can-it-go,2023-07-05 15:35:40,0.0,0.5
"Storj Price Prediction for Today, June 29: STORJ/USD May Push Higher Above $0.350 Level",https://insidebitcoins.com/news/storj-price-prediction-for-today-june-29-storj-usd-may-push-higher-above-0-350-level,2023-06-30 21:29:58,1.0,1.0
"Storj Price Prediction for Today, February 5: STORJ/USD Nears Crucial $0.45 Level",https://insidebitcoins.com/news/storj-price-prediction-for-today-february-5-storj-usd-nears-crucial-0-45-level,2023-02-05 22:34:33,0.0,0.5
"Storj Price Prediction for Today, January 27: STORJ/USD Hits $0.40 Resistance",https://insidebitcoins.com/news/storj-price-prediction-for-today-january-27-storj-usd-hits-0-40-resistance,2023-01-27 21:01:18,0.0,0.5
"Storj Price Prediction for Today, November 21: STORJ/USD Bulls May Touch $0.350 Resistance",https://insidebitcoins.com/news/storj-price-prediction-for-today-november-21-storj-usd-bulls-may-touch-0-350-resistance,2022-11-21 10:55:23,1.0,0.0
"Storj Price Prediction for Today, November 20: STORJ/USD Reaches For the 20-Day Moving Average ",https://insidebitcoins.com/news/storj-price-prediction-for-today-november-20-storj-usd-reaches-for-the-20-day-moving-average,2022-11-20 21:33:03,0.0,0.5
Storj Price Prediction: STORJ/USD Trends Higher Over the Baseline,https://insidebitcoins.com/news/storj-price-prediction-storj-usd-trends-higher-over-the-baseline,2022-10-08 13:11:11,1.0,0.6666666666666666
Storj Price Prediction: STORJ Appears to Surge Higher Further,https://insidebitcoins.com/news/storj-price-prediction-storj-appears-to-surge-higher-further,2022-07-15 12:11:21,0.0,0.3684210526315789
Storj Price Prediction: STORJ May Push Higher Over Resistances,https://insidebitcoins.com/news/storj-price-prediction-storj-may-push-higher-over-resistances,2022-07-07 13:39:58,1.0,0.5555555555555556
Storj (STORJ) – A Relatively Unheard Crypto – Leads Gainers With 30% Rally,https://www.newsbtc.com/news/storj-storj-a-relatively-unheard-crypto-leads-gainers-with-30-rally/,2022-06-25 09:42:18,1.0,0.7
STORJ Price Prediction for June 21: STORJ/USD Jumps Higher,https://insidebitcoins.com/news/storj-price-prediction-for-june-21-storj-usd-jumps-higher,2022-06-21 11:32:20,1.0,0.5909090909090909
STORJ Price Prediction for June 20: STORJ/USD Stays Consistent,https://insidebitcoins.com/news/storj-price-prediction-for-june-20-storj-usd-stays-consistent,2022-06-20 12:48:07,1.0,0.7857142857142857
"Storj Price Prediction for Today, June 19: STORJ Likely To Step Above $0.60",https://insidebitcoins.com/news/storj-price-prediction-for-today-june-19-storj-likely-to-step-above-0-60,2022-06-19 22:05:24,1.0,0.5
STORJ Price Prediction for June 13: STORJ/USD Is Trending Upwards,https://insidebitcoins.com/news/storj-price-prediction-for-june-13-storj-usd-is-trending-upwards,2022-06-19 13:41:56,1.0,0.47058823529411764
Storj + 24% Biggest Crypto Gainer Today- Storj Price Prediction,https://insidebitcoins.com/news/storj-24-biggest-crypto-gainer-today-storj-price-prediction,2022-06-18 21:18:54,0.0,0.631578947368421
Storj Price Prediction: STORJ Is Striving to Push Northward,https://insidebitcoins.com/news/storj-price-prediction-storj-is-striving-to-push-northward,2022-06-17 20:20:59,1.0,0.5454545454545454
Storj Price Prediction 2022: Market Analysis and Opinions,https://coindoo.com/storj-price-prediction/,2022-02-11 10:41:14,1.0,0.7
Storj Token Price Prediction,https://medium.com/the-capital/storj-token-price-prediction-24e0a0feaa55?source=rss----c4037b4d8519---4,2021-07-15 02:35:32,0.0,0.7352941176470589
"Storj Decentralized Cloud Storage Attracts ""Thousands Of Developers"" In 5 Days",https://cryptodaily.co.uk/2021/04/storj-decentralized-cloud-storage,2021-04-25 10:30:00,1.0,0.7037037037037037
"Why there’s a surge in interest for BAND, MATIC, ENJ, MANA, and STORJ",https://ambcrypto.com/why-theres-a-surge-in-interest-for-band-matic-enj-mana-and-storj/,2021-03-29 14:00:26,0.0,0.6666666666666666
"Coinbase Listed Storj, Ankr And Curve: What Does It Mean For Them?",https://www.dcforecasts.com/coinbase-news/coinbase-listed-storj-ankr-and-curve-what-does-it-mean-for-them/,2021-03-28 20:41:37,1.0,0.9545454545454546
"StorJ Moons, Filecoin Pumps on NFT Boom",https://www.trustnodes.com/2021/03/28/storj-moons-filecoin-pumps-on-nft-boom,2021-03-28 12:38:09,1.0,0.5
"Want to trade Ankr (ANKR), Storj (STORJ), Curve DAO Token (CRV)? Trade these safely with Coinbase.",https://medium.com/the-capital/want-to-trade-ankr-ankr-storj-storj-curve-dao-token-crv-trade-these-safely-with-coinbase-53a3b59171d3?source=rss----c4037b4d8519---4,2021-03-28 05:34:34,0.5,1.0
"Coinbase lists Curve, Ankr, and Storj—here’s what they all do",https://cryptoslate.com/coinbase-lists-curve-ankr-and-storj-heres-what-they-all-do/,2021-03-26 22:59:27,1.0,0.8518518518518519
"Ankr (ANKR), Curve DAO Token (CRV) and Storj (STORJ) are now available on Coinbase",https://blog.coinbase.com/ankr-ankr-curve-dao-token-crv-and-storj-storj-are-now-available-on-coinbase-718a6e674b01?source=rss----c114225aeaf7---4,2021-03-25 20:02:23,1.0,0.6875
"Coinbase Pro Announces Support for Ankr (ANKR), Curve (CRV) and Storj (STORJ)",http://feedproxy.google.com/~r/coinspeaker/~3/1z-IAzxmwYM/,2021-03-24 10:46:00,1.0,1.0
"ANKR/CRV/STORJ Price Analysis – March 24,2021",https://Blockchain.News/analysis/ankr-crv-storj-price-analysis-march-24-2021,2021-03-24 09:43:01,0.0,1.0
"Coinbase Pro Lists 3 New Tokens: ANKR, CRV and STORJ",https://www.financemagnates.com/cryptocurrency/exchange/coinbase-pro-lists-3-new-tokens-ankr-crv-and-storj/,2021-03-23 20:09:33,1.0,1.0
"Coinbase to List ANKR, CRV, and STORJ",https://cryptobriefing.com/coinbase-to-list-ankr-crv-storj/,2021-03-23 18:05:20,1.0,0.6923076923076923
Ankr (ANKR) Curve DAO Token (CRV) and Storj (STORJ) are launching on Coinbase Pro,https://blog.coinbase.com/ankr-ankr-curve-dao-token-crv-and-storj-storj-are-launching-on-coinbase-pro-62dbd9208d7c?source=rss----c114225aeaf7---4,2021-03-23 17:02:56,1.0,0.5454545454545454
ETC Labs collaborates with Storj’s ‘Tardigrade’ cloud service,https://eng.ambcrypto.com/etc-labs-collaborates-with-storjs-tardigrade-cloud-service/,2020-09-10 22:54:24,1.0,0.875
"Kraken Launches Compound Trading as it Nears $2 Billion in Assets Under Management, Plus Kava, KNC and StorJ",https://www.trustnodes.com/2020/07/14/kraken-launches-compound-trading-as-it-nears-2-billion-in-assets-under-management-plus-kava-knc-and-storj,2020-07-14 17:45:23,1.0,0.5
Storj Kickstarts Decentralized Cloud Storage Facility,http://feedproxy.google.com/~r/Bitcoinnewscom/~3/VB-wZq5FZAg/,2020-03-19 20:59:38,0.0,0.6666666666666666
"Gemini Custody Adds Support for 5 Altcoins: LINK, GNT, NMR, OXT and STORJ",https://sludgefeed.com/gemini-custody-adds-support-for-link-gnt-nmr-oxt-storj/,2020-02-12 03:45:39,1.0,1.0
ConsenSys compiles list of most actively developed DApps on GitHub; Status and Storj in the lead,https://eng.ambcrypto.com/consensys-compiles-list-of-most-actively-developed-dapps-on-github-status-and-storj-in-the-lead/,2019-09-24 18:25:25,1.0,0.5
