ticker,bottom,top,color_code,intensity
RLC,2.27,2.2944,#FFF3F3,0.050022911783486876
RLC,2.2944,2.3188,#FFEFEF,0.06561637045739849
RLC,2.3188,2.3432,#FFDDDD,0.13616218132234573
RLC,2.3432,2.3676,#FFD1D1,0.18145646763387033
RLC,2.3676,2.392,#FFC3C3,0.23757220382663963
RLC,2.392,2.4164,#FFF6F6,0.03731843053250949
RLC,2.4164,2.4408,#FFFFFF,0.0
RLC,2.4408,2.4652,#FFD2D2,0.17659449294197427
RLC,2.4652,2.4896,#FFDCDC,0.13906089869826926
RLC,2.4896,2.5140000000000002,#FFE7E7,0.09622578960907523
RLC,2.5140000000000002,2.5384,#FFE9E9,0.0878806421578339
RLC,2.5384,2.5628,#FFDFDF,0.1263297492849985
RLC,2.5628,2.5872,#FFE5E5,0.10358168006652244
RLC,2.5872,2.6116,#FFDCDC,0.13773141165915448
RLC,2.6116,2.636,#FFEEEE,0.06933780564147313
RLC,2.636,2.6604,#FFFBFB,0.017143825325237894
RLC,2.6604,2.6848,#FFE9E9,0.08664752663164443
RLC,2.6848,2.7092,#FFF6F6,0.03701167535796882
RLC,2.7092,2.7336,#FFFBFB,0.01778510348934997
RLC,2.7336,2.758,#FFFFFF,0.0
RLC,2.758,2.7824,#FFFFFF,0.0
RLC,2.7824,2.8068,#FFFFFF,0.0
RLC,2.8068,2.8312,#FFFFFF,0.0
RLC,2.8312,2.8556,#FFFFFF,0.0
RLC,2.8556,2.88,#FFFFFF,0.0
RLC,2.88,2.9044,#FFFFFF,0.0
RLC,2.9044,2.9288,#FFFFFF,0.0
RLC,2.9288,2.9532,#FFFFFF,0.0
RLC,2.9532,2.9776,#FFFFFF,0.0
RLC,2.9776,3.002,#FFFFFF,0.0
RLC,3.002,3.0263999999999998,#FFFFFF,0.0
RLC,3.0263999999999998,3.0507999999999997,#FFF1F1,0.05762030946024166
RLC,3.0507999999999997,3.0751999999999997,#FFF8F8,0.02943890029285441
RLC,3.0751999999999997,3.0995999999999997,#FFF8F8,0.029931057574118045
RLC,3.0995999999999997,3.124,#FFEEEE,0.06884218996872939
