ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BTT,2019-02-01,2019-02-01,2019-02-13,1.0692036946467907,0.0004950487258239,0.001024356652505
BTT,2019-02-13,2019-02-13,2019-05-08,-0.40438433719380584,0.001024356652505,0.0006101228665317
BTT,2019-05-08,2019-05-08,2019-05-29,1.9537439346711754,0.0006101228665317,0.0018021467164222
BTT,2019-05-29,2019-05-29,2019-12-28,-0.8498106378182974,0.0018021467164222,0.0002706632658973
BTT,2019-12-28,2019-12-28,2020-02-15,1.1279406788682564,0.0002706632658973,0.0005759553737782
BTT,2020-02-15,2020-02-15,2020-03-13,-0.6907619384032537,0.0005759553737782,0.0001781073233534
BTT,2020-03-13,2020-03-13,2020-08-18,1.9770542597712781,0.0001781073233534,0.0005302351656857
BTT,2020-08-18,2020-08-18,2020-11-05,-0.47829826261943764,0.0005302351656857,0.0002766246071585
BTT,2020-11-05,2020-11-05,2021-02-22,5.367743286618433,0.0002766246071585,0.001761474485147
BTT,2021-02-22,2021-02-22,2021-03-01,-0.35240556703936377,0.001761474485147,0.0011407210703834
BTT,2021-03-01,2021-03-01,2021-04-06,8.5511013224026,0.0011407210703834,0.0108951425238314
BTT,2021-04-06,2021-04-06,2021-07-21,-0.8192222789055293,0.0108951425238314,0.0019695990364577
BTT,2021-07-21,2021-07-21,2021-09-06,1.4914817193785166,0.0019695990364577,0.0049072199938399
BTT,2021-09-06,2021-09-06,2021-09-29,-0.3938870505969334,0.0049072199938399,0.002974329583836
BTT,2021-09-29,2021-09-29,2021-10-10,0.4035138545776158,0.002974329583836,0.0041745127789939
BTT,2021-10-10,2021-10-10,2021-12-06,-0.4082858928285701,0.0041745127789939,0.0024701181018981
