ticker,date1,sentiment
BTT,2023-02-11,0.20058
BTT,2023-02-10,0.18757
BTT,2023-02-09,0.17279
BTT,2023-02-08,0.40014
BTT,2023-02-07,0.25311
BTT,2023-02-06,0.56616
BTT,2023-02-05,0.77302
BTT,2023-02-04,0.33742
BTT,2023-02-03,0.60355
BTT,2023-02-02,0.31183
BTT,2023-02-01,0.64017
BTT,2023-01-31,0.41071
BTT,2023-01-30,0.48786
BTT,2023-01-29,0.3662
BTT,2023-01-28,0.49775
BTT,2023-01-27,0.36084
BTT,2023-01-26,0.26458
BTT,2023-01-25,0.40305
BTT,2023-01-24,1.07512
BTT,2023-01-23,0.93518
BTT,2023-01-22,0.80811
BTT,2023-01-21,0.96536
BTT,2023-01-20,0.63856
BTT,2023-01-19,0.63463
BTT,2023-01-18,0.15262
BTT,2023-01-17,0.65252
BTT,2023-01-16,0.8135
BTT,2023-01-14,0.05178
BTT,2023-01-13,0.61508
BTT,2023-01-12,0.66423
BTT,2023-01-11,0.76547
BTT,2023-01-10,1.00037
BTT,2023-01-09,0.83061
BTT,2023-01-08,0.98482
BTT,2023-01-07,0.67928
BTT,2023-01-06,0.59327
BTT,2023-01-05,1.17594
BTT,2023-01-04,0.70537
BTT,2023-01-03,1.07179
BTT,2023-01-02,0.90934
BTT,2023-01-01,1.00824
BTT,2022-12-31,0.7256
BTT,2022-12-30,0.7137
BTT,2022-12-29,0.76587
BTT,2022-12-28,0.74945
BTT,2022-12-27,0.68238
BTT,2022-12-26,1.05156
BTT,2022-12-25,0.45303
BTT,2022-12-24,0.91937
BTT,2022-12-23,0.80109
