ticker,bottom,top,color_code,intensity
OKB,40.77,41.100100000000005,#FFFDFD,0.010577045527368498
OKB,41.100100000000005,41.430200000000006,#FFFCFC,0.013695796373309648
OKB,41.430200000000006,41.7603,#FFF2F2,0.05107793953959742
OKB,41.7603,42.0904,#FFE1E1,0.11990663910281125
OKB,42.0904,42.420500000000004,#FFD0D0,0.18649904364325445
OKB,42.420500000000004,42.750600000000006,#FFC6C6,0.22588637804143719
OKB,42.750600000000006,43.0807,#FF8A8A,0.46132597058872693
OKB,43.0807,43.4108,#FFB4B4,0.2960339106020869
OKB,43.4108,43.7409,#FFB1B1,0.3073561850674041
OKB,43.7409,44.071000000000005,#FFA7A7,0.34546711430392796
OKB,44.071000000000005,44.4011,#FFD2D2,0.17869063526530327
OKB,44.4011,44.7312,#FFCCCC,0.201412496151319
OKB,44.7312,45.0613,#FFB3B3,0.2995096607168399
OKB,45.0613,45.391400000000004,#FFC5C5,0.23058013528554974
OKB,45.391400000000004,45.721500000000006,#FFCECE,0.19518864067961994
OKB,45.721500000000006,46.0516,#FFBEBE,0.2585118076991684
OKB,46.0516,46.3817,#FFB5B5,0.292683653411808
OKB,46.3817,46.711800000000004,#FFBCBC,0.2629524558437516
OKB,46.711800000000004,47.041900000000005,#FFBBBB,0.2696760217311855
OKB,47.041900000000005,47.372,#FFB6B6,0.2896196318578036
OKB,47.372,47.7021,#FFD6D6,0.1613448280174465
OKB,47.7021,48.0322,#FFBBBB,0.27019899522490004
OKB,48.0322,48.362300000000005,#FFBABA,0.2715500787224786
OKB,48.362300000000005,48.692400000000006,#FFD9D9,0.15056396064220862
OKB,48.692400000000006,49.0225,#FFDFDF,0.12829513606698564
OKB,49.0225,49.3526,#FFD4D4,0.17098324147591573
OKB,49.3526,49.682700000000004,#FFD3D3,0.17545088065324368
OKB,49.682700000000004,50.012800000000006,#FFD8D8,0.15468243662707012
OKB,50.012800000000006,50.3429,#FFD8D8,0.15683551461040945
OKB,50.3429,50.673,#FFCECE,0.1932370170704647
OKB,50.673,51.0031,#FFD0D0,0.18545922583821595
OKB,51.0031,51.333200000000005,#FFCACA,0.2082362493077543
OKB,51.333200000000005,51.66330000000001,#FFBABA,0.2739075124111421
OKB,51.66330000000001,51.9934,#FFA9A9,0.33961738097730904
OKB,51.9934,52.3235,#FF8080,0.49877264398550947
OKB,52.3235,52.653600000000004,#FF9393,0.42454676151208004
OKB,52.653600000000004,52.9837,#FFC2C2,0.241605161339897
OKB,52.9837,53.3138,#FFC0C0,0.2505599173432713
OKB,53.3138,53.6439,#FFA9A9,0.34092687329610516
OKB,53.6439,53.974000000000004,#FFA6A6,0.3503734048128982
OKB,53.974000000000004,54.304100000000005,#FF8B8B,0.4583765965622704
OKB,54.304100000000005,54.63420000000001,#FF7979,0.5256298369489135
OKB,54.63420000000001,54.9643,#FF8989,0.46391223924656394
OKB,54.9643,55.2944,#FF9595,0.41680418016558324
OKB,55.2944,55.624500000000005,#FF9B9B,0.39601336487306904
OKB,55.624500000000005,55.9546,#FFABAB,0.3303467010053382
OKB,55.9546,56.2847,#FF9D9D,0.3870049934578616
OKB,56.2847,56.6148,#FFA9A9,0.33808788075126345
OKB,56.6148,56.944900000000004,#FF8080,0.4995489460373705
OKB,56.944900000000004,57.275000000000006,#FF6464,0.60968876924859
OKB,57.275000000000006,57.60510000000001,#FF5959,0.6514271525626254
OKB,57.60510000000001,57.9352,#FF4C4C,0.70371855080085
OKB,57.9352,58.2653,#FF0000,1.0
OKB,58.2653,58.595400000000005,#FF3939,0.7776719500497062
OKB,58.595400000000005,58.9255,#FF5757,0.6592653483308794
OKB,58.9255,59.2556,#FF4C4C,0.7032171308233076
OKB,59.2556,59.5857,#FF7272,0.5567287399753431
OKB,59.5857,59.915800000000004,#FF9D9D,0.3855172538182721
