ticker,date1,volume
SCRT,2023-02-12 20:00:00,32
SCRT,2023-02-12 19:00:00,38
SCRT,2023-02-12 18:00:00,40
SCRT,2023-02-12 17:00:00,40
SCRT,2023-02-12 16:00:00,178
SCRT,2023-02-12 15:00:00,118
SCRT,2023-02-12 14:00:00,50
SCRT,2023-02-12 13:00:00,66
SCRT,2023-02-12 12:00:00,26
SCRT,2023-02-12 11:00:00,114
SCRT,2023-02-12 10:00:00,156
SCRT,2023-02-12 09:00:00,24
SCRT,2023-02-12 08:00:00,20
SCRT,2023-02-12 07:00:00,22
SCRT,2023-02-12 06:00:00,3
SCRT,2023-02-12 05:00:00,10
SCRT,2023-02-12 04:00:00,14
SCRT,2023-02-12 03:00:00,12
SCRT,2023-02-12 02:00:00,20
SCRT,2023-02-12 01:00:00,5
SCRT,2023-02-12 00:00:00,0
SCRT,2023-02-11 23:00:00,0
SCRT,2023-02-11 22:00:00,0
SCRT,2023-02-11 21:00:00,0
SCRT,2023-02-11 20:00:00,0
SCRT,2023-02-11 19:00:00,164
SCRT,2023-02-11 18:00:00,201
SCRT,2023-02-11 17:00:00,162
SCRT,2023-02-11 16:00:00,182
SCRT,2023-02-11 15:00:00,199
SCRT,2023-02-11 14:00:00,184
SCRT,2023-02-11 13:00:00,150
SCRT,2023-02-11 12:00:00,172
SCRT,2023-02-11 11:00:00,183
SCRT,2023-02-11 10:00:00,100
SCRT,2023-02-11 09:00:00,0
SCRT,2023-02-11 08:00:00,160
SCRT,2023-02-11 07:00:00,143
SCRT,2023-02-11 06:00:00,0
SCRT,2023-02-11 05:00:00,156
SCRT,2023-02-11 04:00:00,0
SCRT,2023-02-11 03:00:00,202
SCRT,2023-02-11 02:00:00,160
SCRT,2023-02-11 01:00:00,0
SCRT,2023-02-11 00:00:00,168
SCRT,2023-02-10 23:00:00,2
SCRT,2023-02-10 22:00:00,152
SCRT,2023-02-10 21:00:00,0
SCRT,2023-02-10 20:00:00,164
SCRT,2023-02-10 19:00:00,2
SCRT,2023-02-10 18:00:00,84
SCRT,2023-02-10 17:00:00,192
SCRT,2023-02-10 16:00:00,0
SCRT,2023-02-10 15:00:00,166
SCRT,2023-02-10 14:00:00,30
SCRT,2023-02-10 13:00:00,0
SCRT,2023-02-10 12:00:00,182
SCRT,2023-02-10 11:00:00,180
SCRT,2023-02-10 10:00:00,0
SCRT,2023-02-10 09:00:00,168
SCRT,2023-02-10 08:00:00,135
SCRT,2023-02-10 07:00:00,0
SCRT,2023-02-10 06:00:00,162
SCRT,2023-02-10 05:00:00,174
SCRT,2023-02-10 04:00:00,0
SCRT,2023-02-10 03:00:00,178
SCRT,2023-02-10 02:00:00,174
SCRT,2023-02-10 01:00:00,0
SCRT,2023-02-10 00:00:00,200
SCRT,2023-02-09 23:00:00,212
SCRT,2023-02-09 22:00:00,0
SCRT,2023-02-09 21:00:00,0
SCRT,2023-02-09 20:00:00,0
SCRT,2023-02-09 19:00:00,0
SCRT,2023-02-09 18:00:00,0
SCRT,2023-02-09 17:00:00,0
SCRT,2023-02-09 16:00:00,0
SCRT,2023-02-09 15:00:00,0
SCRT,2023-02-09 14:00:00,0
SCRT,2023-02-09 13:00:00,0
SCRT,2023-02-09 12:00:00,0
SCRT,2023-02-09 11:00:00,0
SCRT,2023-02-09 10:00:00,0
SCRT,2023-02-09 09:00:00,0
SCRT,2023-02-09 08:00:00,0
SCRT,2023-02-09 07:00:00,0
SCRT,2023-02-09 06:00:00,0
SCRT,2023-02-09 05:00:00,0
SCRT,2023-02-09 04:00:00,0
SCRT,2023-02-09 03:00:00,0
SCRT,2023-02-09 02:00:00,0
SCRT,2023-02-09 01:00:00,0
SCRT,2023-02-09 00:00:00,0
SCRT,2023-02-08 23:00:00,194
SCRT,2023-02-08 22:00:00,162
SCRT,2023-02-08 21:00:00,166
SCRT,2023-02-08 20:00:00,188
SCRT,2023-02-08 19:00:00,156
SCRT,2023-02-08 18:00:00,152
SCRT,2023-02-08 17:00:00,154
