ticker,date1,sentiment
CAKE,2023-05-01 17:00:00,0.08333
CAKE,2023-05-01 16:00:00,0.16527
CAKE,2023-05-01 15:00:00,0.06294
CAKE,2023-05-01 14:00:00,0.13103
CAKE,2023-05-01 13:00:00,0.09744
CAKE,2023-05-01 12:00:00,0.13372
CAKE,2023-05-01 11:00:00,0.07788
CAKE,2023-05-01 10:00:00,0.18382
CAKE,2023-05-01 09:00:00,0.11724
CAKE,2023-05-01 08:00:00,0.05882
CAKE,2023-05-01 07:00:00,0.06939
CAKE,2023-05-01 06:00:00,0.11782
CAKE,2023-05-01 05:00:00,0.03704
CAKE,2023-05-01 04:00:00,0.13369
CAKE,2023-05-01 03:00:00,0.17995
CAKE,2023-05-01 02:00:00,0.08742
CAKE,2023-05-01 01:00:00,0.06825
CAKE,2023-05-01 00:00:00,0.04444
CAKE,2023-04-30 23:00:00,0.06911
CAKE,2023-04-30 22:00:00,0.00166
CAKE,2023-04-30 21:00:00,0.03888
CAKE,2023-04-30 20:00:00,0.04077
CAKE,2023-04-30 19:00:00,0.20541
CAKE,2023-04-30 18:00:00,0.05143
CAKE,2023-04-30 17:00:00,0.19553
CAKE,2023-04-30 16:00:00,0.21037
CAKE,2023-04-30 15:00:00,0.18328
CAKE,2023-04-30 14:00:00,0.10423
CAKE,2023-04-30 13:00:00,0.18596
CAKE,2023-04-30 12:00:00,0.29524
CAKE,2023-04-30 11:00:00,0.10222
CAKE,2023-04-30 10:00:00,0.09859
CAKE,2023-04-30 09:00:00,0.17904
CAKE,2023-04-30 08:00:00,0.07692
CAKE,2023-04-30 07:00:00,0.12658
CAKE,2023-04-30 06:00:00,0.17797
CAKE,2023-04-30 05:00:00,0.04615
CAKE,2023-04-30 04:00:00,0.10236
CAKE,2023-04-30 03:00:00,0.16724
CAKE,2023-04-30 02:00:00,0.16239
CAKE,2023-04-30 01:00:00,0.18095
CAKE,2023-04-30 00:00:00,0.0974
CAKE,2023-04-29 23:00:00,0.09225
CAKE,2023-04-29 22:00:00,0.15129
CAKE,2023-04-29 21:00:00,0.11024
CAKE,2023-04-29 20:00:00,0.15512
CAKE,2023-04-29 19:00:00,0.17333
CAKE,2023-04-29 18:00:00,0.10314
CAKE,2023-04-29 17:00:00,0.06909
CAKE,2023-04-29 16:00:00,0.12381
CAKE,2023-04-29 15:00:00,0.27941
CAKE,2023-04-29 14:00:00,0.11782
CAKE,2023-04-29 13:00:00,-0.05882
CAKE,2023-04-29 12:00:00,0.0
CAKE,2023-04-29 11:00:00,0.11538
CAKE,2023-04-29 10:00:00,0.03226
CAKE,2023-04-29 09:00:00,0.22176
CAKE,2023-04-29 08:00:00,0.15
CAKE,2023-04-29 07:00:00,0.16842
CAKE,2023-04-29 06:00:00,0.00351
CAKE,2023-04-29 05:00:00,0.22509
CAKE,2023-04-29 04:00:00,0.06441
CAKE,2023-04-29 03:00:00,0.11178
CAKE,2023-04-29 02:00:00,0.16721
CAKE,2023-04-29 01:00:00,0.08235
CAKE,2023-04-29 00:00:00,0.12739
CAKE,2023-04-28 23:00:00,0.03226
CAKE,2023-04-28 22:00:00,0.04183
CAKE,2023-04-28 21:00:00,0.02682
CAKE,2023-04-28 20:00:00,0.10204
CAKE,2023-04-28 19:00:00,0.1746
CAKE,2023-04-28 18:00:00,0.11191
CAKE,2023-04-28 17:00:00,0.02941
CAKE,2023-04-28 16:00:00,0.16959
CAKE,2023-04-28 15:00:00,0.09402
CAKE,2023-04-28 14:00:00,0.09764
CAKE,2023-04-28 13:00:00,0.18182
CAKE,2023-04-28 12:00:00,0.20295
CAKE,2023-04-28 11:00:00,0.16724
CAKE,2023-04-28 10:00:00,0.09013
CAKE,2023-04-28 09:00:00,0.13131
CAKE,2023-04-28 08:00:00,0.29353
CAKE,2023-04-28 07:00:00,0.21888
CAKE,2023-04-28 06:00:00,0.2
CAKE,2023-04-28 05:00:00,0.19728
CAKE,2023-04-28 04:00:00,0.25767
CAKE,2023-04-28 03:00:00,0.35439
CAKE,2023-04-28 02:00:00,0.2561
CAKE,2023-04-28 01:00:00,0.06803
CAKE,2023-04-28 00:00:00,-0.01083
CAKE,2023-04-27 23:00:00,0.15
CAKE,2023-04-27 22:00:00,0.08732
CAKE,2023-04-27 21:00:00,0.10502
CAKE,2023-04-27 20:00:00,0.09268
CAKE,2023-04-27 19:00:00,0.19033
CAKE,2023-04-27 18:00:00,0.13253
CAKE,2023-04-27 17:00:00,0.36
CAKE,2023-04-27 16:00:00,0.17131
CAKE,2023-04-27 15:00:00,0.15719
CAKE,2023-04-27 14:00:00,0.0721
