ticker,date1,volume
CELR,2023-02-11,2
CELR,2023-02-10,8
CELR,2023-02-09,0
CELR,2023-02-08,318
CELR,2023-02-07,749
CELR,2023-02-06,504
CELR,2023-02-05,524
CELR,2023-02-04,576
CELR,2023-02-03,586
CELR,2023-02-02,639
CELR,2023-02-01,533
CELR,2023-01-31,505
CELR,2023-01-30,593
CELR,2023-01-29,542
CELR,2023-01-28,419
CELR,2023-01-27,611
CELR,2023-01-26,604
CELR,2023-01-25,770
CELR,2023-01-24,2228
CELR,2023-01-23,988
CELR,2023-01-22,675
CELR,2023-01-21,580
CELR,2023-01-20,646
CELR,2023-01-19,670
CELR,2023-01-18,273
CELR,2023-01-17,89
CELR,2023-01-16,230
CELR,2023-01-14,4
CELR,2023-01-13,539
CELR,2023-01-12,502
CELR,2023-01-11,1211
CELR,2023-01-10,710
CELR,2023-01-09,619
CELR,2023-01-08,362
CELR,2023-01-07,91
CELR,2023-01-06,186
CELR,2023-01-05,185
CELR,2023-01-04,685
CELR,2023-01-03,509
CELR,2023-01-02,180
CELR,2023-01-01,70
CELR,2022-12-31,88
CELR,2022-12-30,95
CELR,2022-12-29,93
CELR,2022-12-28,71
CELR,2022-12-27,80
CELR,2022-12-26,64
CELR,2022-12-25,67
CELR,2022-12-24,97
CELR,2022-12-23,118
