ticker,date1,sentiment
ORBS,2023-02-11,0.10646
ORBS,2023-02-10,0.15103
ORBS,2023-02-09,0.15119
ORBS,2023-02-08,-0.04496
ORBS,2023-02-07,-0.05412
ORBS,2023-02-06,0.20971
ORBS,2023-02-05,0.12534
ORBS,2023-02-04,0.60925
ORBS,2023-02-03,1.23988
ORBS,2023-02-02,0.32765
ORBS,2023-02-01,0.65001
ORBS,2023-01-31,0.50725
ORBS,2023-01-30,1.01894
ORBS,2023-01-29,0.67867
ORBS,2023-01-28,0.35542
ORBS,2023-01-27,1.02197
ORBS,2023-01-26,0.15563
ORBS,2023-01-25,0.4706
ORBS,2023-01-24,0.34543
ORBS,2023-01-23,1.154
ORBS,2023-01-22,0.09858
ORBS,2023-01-21,-0.03181
ORBS,2023-01-20,0.39956
ORBS,2023-01-19,0.07146
ORBS,2023-01-18,0.04956
ORBS,2023-01-17,0.16333
ORBS,2023-01-16,0.16166
ORBS,2023-01-14,1.48756
ORBS,2023-01-13,0.91352
ORBS,2023-01-12,0.34519
ORBS,2023-01-11,1.19307
ORBS,2023-01-10,1.27383
ORBS,2023-01-09,0.41431
ORBS,2023-01-08,0.34517
ORBS,2023-01-07,0.15486
ORBS,2023-01-06,0.96751
ORBS,2023-01-05,0.39411
ORBS,2023-01-04,0.50176
ORBS,2023-01-03,0.3538
ORBS,2023-01-02,0.71083
ORBS,2023-01-01,0.88202
ORBS,2022-12-31,0.75476
ORBS,2022-12-30,0.22893
ORBS,2022-12-29,0.35251
ORBS,2022-12-28,0.31809
ORBS,2022-12-27,0.35996
ORBS,2022-12-26,0.08833
ORBS,2022-12-25,0.12623
ORBS,2022-12-24,0.22052
ORBS,2022-12-23,-0.02764
