ticker,bottom,top,color_code,intensity
ONT,0.14828,0.15171653,#FFF0F0,0.062367531672230324
ONT,0.15171653,0.15515305999999998,#FFD2D2,0.17740970572386502
ONT,0.15515305999999998,0.15858959,#FFCDCD,0.199806374944033
ONT,0.15858959,0.16202612,#FFB3B3,0.2984067928486544
ONT,0.16202612,0.16546265,#FF3636,0.7890663467373098
ONT,0.16546265,0.16889917999999998,#FF3535,0.792204707970797
ONT,0.16889917999999998,0.17233571,#FFB6B6,0.28949941724773715
ONT,0.17233571,0.17577224,#FFD1D1,0.18204334940236472
ONT,0.17577224,0.17920877,#FFAEAE,0.3204732896576894
ONT,0.17920877,0.18264529999999998,#FFD4D4,0.17241851809497724
ONT,0.18264529999999998,0.18608183,#FFD0D0,0.18542543498122463
ONT,0.18608183,0.18951836,#FFDCDC,0.1397285043782373
ONT,0.18951836,0.19295489,#FFF0F0,0.062170756765108186
ONT,0.19295489,0.19639141999999998,#FFF5F5,0.041792332550495706
ONT,0.19639141999999998,0.19982794999999998,#FFFAFA,0.021896655438864137
ONT,0.19982794999999998,0.20326448,#FFCACA,0.20789465029710166
ONT,0.20326448,0.20670101,#FFBEBE,0.25838374137200876
ONT,0.20670101,0.21013753999999998,#FFB2B2,0.30341494379583533
ONT,0.21013753999999998,0.21357407,#FFC3C3,0.23881980922684493
ONT,0.21357407,0.2170106,#FFB2B2,0.3021473315762886
ONT,0.2170106,0.22044713,#FF7373,0.5493720791137364
ONT,0.22044713,0.22388365999999998,#FF0E0E,0.9467907092416117
ONT,0.22388365999999998,0.22732018999999998,#FF4343,0.7398814056761343
ONT,0.22732018999999998,0.23075671999999997,#FF0000,1.0
ONT,0.23075671999999997,0.23419325,#FF0E0E,0.9487002123050713
ONT,0.23419325,0.23762977999999998,#FF3535,0.7928027063680221
ONT,0.23762977999999998,0.24106631,#FF7575,0.5432039141040415
ONT,0.24106631,0.24450284,#FF8B8B,0.45637140207934074
ONT,0.24450284,0.24793937,#FF7F7F,0.5021745676123078
ONT,0.24793937,0.2513759,#FF8484,0.48436235723875304
ONT,0.2513759,0.25481243,#FF9595,0.4191004729001526
ONT,0.25481243,0.25824895999999997,#FFA4A4,0.3569825461626434
ONT,0.25824895999999997,0.26168548999999997,#FFB4B4,0.2973643889652568
ONT,0.26168548999999997,0.26512201999999996,#FFD0D0,0.18531152777575188
ONT,0.26512201999999996,0.26855854999999995,#FFDADA,0.14885003042982486
ONT,0.26855854999999995,0.27199508,#FFC7C7,0.2204838422352843
ONT,0.27199508,0.27543161,#FFF0F0,0.061711205060779865
ONT,0.27543161,0.27886814,#FFF0F0,0.06249583693917476
ONT,0.27886814,0.28230467,#FFF0F0,0.060510046166727366
ONT,0.28230467,0.2857412,#FFEFEF,0.06465587140688656
ONT,0.2857412,0.28917773,#FFE1E1,0.12005590279864709
ONT,0.28917773,0.29261426,#FFE1E1,0.11987666847040304
ONT,0.29261426,0.29605079,#FFE5E5,0.10566609558425866
ONT,0.29605079,0.29948732,#FFD9D9,0.15158133364023213
ONT,0.29948732,0.30292385,#FFC4C4,0.23357171211258757
ONT,0.30292385,0.30636038,#FFC9C9,0.2126885746553784
ONT,0.30636038,0.30979691,#FFB4B4,0.29727113327010823
ONT,0.30979691,0.31323344,#FFBDBD,0.25913527568034217
ONT,0.31323344,0.31666996999999997,#FFA4A4,0.3572913525154691
ONT,0.31666996999999997,0.32010649999999996,#FFA5A5,0.3547217578360369
