ticker,date1,volume
LPT,2023-02-11,66
LPT,2023-02-10,209
LPT,2023-02-09,300
LPT,2023-02-08,444
LPT,2023-02-07,338
LPT,2023-02-06,152
LPT,2023-02-05,151
LPT,2023-02-04,158
LPT,2023-02-03,214
LPT,2023-02-02,134
LPT,2023-02-01,222
LPT,2023-01-31,164
LPT,2023-01-30,180
LPT,2023-01-29,129
LPT,2023-01-28,150
LPT,2023-01-27,212
LPT,2023-01-26,170
LPT,2023-01-25,359
LPT,2023-01-24,117
LPT,2023-01-23,201
LPT,2023-01-22,138
LPT,2023-01-21,118
LPT,2023-01-20,177
LPT,2023-01-19,106
LPT,2023-01-18,111
LPT,2023-01-17,111
LPT,2023-01-16,120
LPT,2023-01-14,231
LPT,2023-01-13,280
LPT,2023-01-12,149
LPT,2023-01-11,235
LPT,2023-01-10,201
LPT,2023-01-09,163
LPT,2023-01-08,137
LPT,2023-01-07,180
LPT,2023-01-06,199
LPT,2023-01-05,117
LPT,2023-01-04,152
LPT,2023-01-03,169
LPT,2023-01-02,156
LPT,2023-01-01,105
LPT,2022-12-31,150
LPT,2022-12-30,163
LPT,2022-12-29,130
LPT,2022-12-28,143
LPT,2022-12-27,114
LPT,2022-12-26,104
LPT,2022-12-25,115
LPT,2022-12-24,108
LPT,2022-12-23,89
