ticker,date1,volume
CHZ,2023-02-11,69
CHZ,2023-02-10,65
CHZ,2023-02-09,51
CHZ,2023-02-08,1642
CHZ,2023-02-07,1075
CHZ,2023-02-06,647
CHZ,2023-02-05,562
CHZ,2023-02-04,592
CHZ,2023-02-03,628
CHZ,2023-02-02,758
CHZ,2023-02-01,1214
CHZ,2023-01-31,893
CHZ,2023-01-30,839
CHZ,2023-01-29,632
CHZ,2023-01-28,561
CHZ,2023-01-27,809
CHZ,2023-01-26,523
CHZ,2023-01-25,762
CHZ,2023-01-24,648
CHZ,2023-01-23,840
CHZ,2023-01-22,459
CHZ,2023-01-21,448
CHZ,2023-01-20,709
CHZ,2023-01-19,594
CHZ,2023-01-18,620
CHZ,2023-01-17,814
CHZ,2023-01-16,1010
CHZ,2023-01-15,760
CHZ,2023-01-14,5
CHZ,2023-01-13,843
CHZ,2023-01-12,997
CHZ,2023-01-11,808
CHZ,2023-01-10,829
CHZ,2023-01-09,578
CHZ,2023-01-08,397
CHZ,2023-01-07,349
CHZ,2023-01-06,1537
CHZ,2023-01-05,1924
CHZ,2023-01-04,2113
CHZ,2023-01-03,1662
CHZ,2023-01-02,1745
CHZ,2023-01-01,766
CHZ,2022-12-31,696
CHZ,2022-12-30,1268
CHZ,2022-12-29,1743
CHZ,2022-12-28,2002
CHZ,2022-12-27,824
CHZ,2022-12-26,800
CHZ,2022-12-25,913
CHZ,2022-12-24,1346
