ticker,date1,volume
WIN,2023-02-11,958
WIN,2023-02-10,2374
WIN,2023-02-09,3356
WIN,2023-02-08,1488
WIN,2023-02-07,315
WIN,2023-02-06,106
WIN,2023-02-05,82
WIN,2023-02-04,109
WIN,2023-02-03,106
WIN,2023-02-02,83
WIN,2023-02-01,52
WIN,2023-01-31,111
WIN,2023-01-30,105
WIN,2023-01-29,155
WIN,2023-01-28,91
WIN,2023-01-27,112
WIN,2023-01-26,30
WIN,2023-01-25,153
WIN,2023-01-24,308
WIN,2023-01-23,403
WIN,2023-01-22,100
WIN,2023-01-21,120
WIN,2023-01-20,64
WIN,2023-01-19,46
WIN,2023-01-18,97
WIN,2023-01-17,259
WIN,2023-01-16,317
WIN,2023-01-14,68
WIN,2023-01-13,63
WIN,2023-01-12,88
WIN,2023-01-11,184
WIN,2023-01-10,475
WIN,2023-01-09,89
WIN,2023-01-08,51
WIN,2023-01-07,64
WIN,2023-01-06,101
WIN,2023-01-05,306
WIN,2023-01-04,128
WIN,2023-01-03,111
WIN,2023-01-02,53
WIN,2023-01-01,59
WIN,2022-12-31,72
WIN,2022-12-30,77
WIN,2022-12-29,749
WIN,2022-12-28,398
WIN,2022-12-27,113
WIN,2022-12-26,86
WIN,2022-12-25,32
WIN,2022-12-24,77
WIN,2022-12-23,69
