ticker,date1,sentiment
AMPL,2023-02-11,0.20569
AMPL,2023-02-10,0.20468
AMPL,2023-02-09,0.22
AMPL,2023-02-08,0.08679
AMPL,2023-02-07,0.36006
AMPL,2023-02-06,0.71648
AMPL,2023-02-05,1.01587
AMPL,2023-02-04,0.26538
AMPL,2023-02-03,0.37768
AMPL,2023-02-02,-0.09036
AMPL,2023-02-01,0.53488
AMPL,2023-01-31,0.27647
AMPL,2023-01-30,0.25276
AMPL,2023-01-29,0.31525
AMPL,2023-01-28,0.30254
AMPL,2023-01-27,0.07249
AMPL,2023-01-26,0.16531
AMPL,2023-01-25,0.19667
AMPL,2023-01-24,0.08749
AMPL,2023-01-23,0.08256
AMPL,2023-01-22,0.25876
AMPL,2023-01-21,0.24521
AMPL,2023-01-20,0.09651
AMPL,2023-01-19,0.39726
AMPL,2023-01-18,0.29606
AMPL,2023-01-17,-0.21133
AMPL,2023-01-16,0.33193
AMPL,2023-01-14,0.46181
AMPL,2023-01-13,0.09789
AMPL,2023-01-12,0.01817
AMPL,2023-01-11,0.18569
AMPL,2023-01-10,0.2324
AMPL,2023-01-09,0.47992
AMPL,2023-01-08,0.78255
AMPL,2023-01-07,0.80934
AMPL,2023-01-06,0.30961
AMPL,2023-01-05,0.48803
AMPL,2023-01-04,0.44804
AMPL,2023-01-03,0.25644
AMPL,2023-01-02,0.4003
AMPL,2023-01-01,0.45923
AMPL,2022-12-31,0.14993
AMPL,2022-12-30,0.17222
AMPL,2022-12-29,0.395
AMPL,2022-12-28,0.65294
AMPL,2022-12-27,0.35766
AMPL,2022-12-26,0.37647
AMPL,2022-12-25,0.0767
AMPL,2022-12-24,0.5369
AMPL,2022-12-23,-0.22045
