ticker,date1,sentiment
KSM,2023-05-01,0.5
KSM,2023-04-30,0.11111
KSM,2023-04-29,-0.07692
KSM,2023-04-28,0.14286
KSM,2023-04-27,0.24638
KSM,2023-04-26,0.2
KSM,2023-04-25,0.8
KSM,2023-04-24,-0.16279
KSM,2023-04-23,0.0
KSM,2023-04-22,0.25581
KSM,2023-04-21,0.0
KSM,2023-04-20,0.5
KSM,2023-04-19,0.39394
KSM,2023-04-18,0.18644
KSM,2023-04-17,0.01961
KSM,2023-04-16,0.09091
KSM,2023-04-15,0.1
KSM,2023-04-14,0.10714
KSM,2023-04-13,-0.11111
KSM,2023-04-12,-0.125
KSM,2023-04-11,0.33333
KSM,2023-04-10,-0.22581
KSM,2023-04-09,0.27273
KSM,2023-04-08,-0.06122
KSM,2023-04-07,0.06667
KSM,2023-04-06,0.375
KSM,2023-04-05,0.14286
KSM,2023-04-04,0.31034
KSM,2023-04-03,0.15385
KSM,2023-04-02,0.18519
KSM,2023-04-01,-0.15556
KSM,2023-03-31,0.125
KSM,2023-03-30,0.42857
KSM,2023-03-29,0.24638
KSM,2023-03-28,0.23077
KSM,2023-03-27,0.2381
KSM,2023-03-26,0.33333
KSM,2023-03-25,0.04348
KSM,2023-03-24,0.1
KSM,2023-03-23,0.10638
KSM,2023-03-22,1.0
KSM,2023-03-21,-0.15789
KSM,2023-03-20,0.52
KSM,2023-03-19,0.35043
KSM,2023-03-18,0.15
KSM,2023-03-17,0.3
KSM,2023-03-16,0.21854
KSM,2023-03-15,0.02622
KSM,2023-03-14,0.33333
KSM,2023-03-13,0.27531
