ticker,date1,sentiment
STMX,2023-02-11 08:00:00,-0.06073
STMX,2023-02-11 07:00:00,0.22
STMX,2023-02-11 06:00:00,0.23508
STMX,2023-02-11 05:00:00,0.22
STMX,2023-02-11 04:00:00,0.0452
STMX,2023-02-11 03:00:00,0.24448
STMX,2023-02-11 02:00:00,0.22
STMX,2023-02-11 01:00:00,0.20617
STMX,2023-02-11 00:00:00,0.22
STMX,2023-02-10 23:00:00,0.15878
STMX,2023-02-10 22:00:00,0.1239
STMX,2023-02-10 21:00:00,0.11671
STMX,2023-02-10 20:00:00,-0.06386
STMX,2023-02-10 19:00:00,0.22
STMX,2023-02-10 18:00:00,-0.07689
STMX,2023-02-10 17:00:00,0.22
STMX,2023-02-10 16:00:00,-0.02438
STMX,2023-02-10 15:00:00,-0.03891
STMX,2023-02-10 14:00:00,0.22
STMX,2023-02-10 13:00:00,0.28768
STMX,2023-02-10 12:00:00,0.20324
STMX,2023-02-10 11:00:00,0.22
STMX,2023-02-10 10:00:00,0.22
STMX,2023-02-10 09:00:00,0.15984
STMX,2023-02-10 08:00:00,0.22
STMX,2023-02-10 07:00:00,0.3793
STMX,2023-02-10 06:00:00,0.12899
STMX,2023-02-10 05:00:00,0.22
STMX,2023-02-10 04:00:00,-0.09481
STMX,2023-02-10 03:00:00,-0.01846
STMX,2023-02-10 02:00:00,0.06603
STMX,2023-02-10 01:00:00,0.20471
STMX,2023-02-10 00:00:00,0.27322
STMX,2023-02-09 23:00:00,0.22
STMX,2023-02-09 22:00:00,0.22
STMX,2023-02-09 21:00:00,0.22
STMX,2023-02-09 20:00:00,0.22
STMX,2023-02-09 19:00:00,0.22
STMX,2023-02-09 18:00:00,0.22
STMX,2023-02-09 17:00:00,0.22
STMX,2023-02-09 16:00:00,0.22
STMX,2023-02-09 15:00:00,0.22
STMX,2023-02-09 14:00:00,0.22
STMX,2023-02-09 13:00:00,0.22
STMX,2023-02-09 12:00:00,0.22
STMX,2023-02-09 11:00:00,0.22
STMX,2023-02-09 10:00:00,0.22
STMX,2023-02-09 09:00:00,0.22
STMX,2023-02-09 08:00:00,0.22
STMX,2023-02-09 07:00:00,0.22
STMX,2023-02-09 06:00:00,0.22
STMX,2023-02-09 05:00:00,0.22
STMX,2023-02-09 04:00:00,0.22
STMX,2023-02-09 03:00:00,0.22
STMX,2023-02-09 02:00:00,0.22
STMX,2023-02-09 01:00:00,0.22
STMX,2023-02-09 00:00:00,0.22
STMX,2023-02-08 23:00:00,-0.07929
STMX,2023-02-08 22:00:00,-0.07039
STMX,2023-02-08 21:00:00,0.16408
STMX,2023-02-08 20:00:00,0.30667
STMX,2023-02-08 19:00:00,-0.04577
STMX,2023-02-08 18:00:00,0.10779
STMX,2023-02-08 17:00:00,0.12525
STMX,2023-02-08 16:00:00,-0.05466
STMX,2023-02-08 15:00:00,0.28401
STMX,2023-02-08 14:00:00,0.31293
STMX,2023-02-08 13:00:00,0.33938
STMX,2023-02-08 12:00:00,0.40224
STMX,2023-02-08 11:00:00,0.22
STMX,2023-02-08 10:00:00,0.52298
STMX,2023-02-08 09:00:00,0.63722
STMX,2023-02-08 08:00:00,0.55945
STMX,2023-02-08 07:00:00,0.57454
STMX,2023-02-08 06:00:00,0.61311
STMX,2023-02-08 05:00:00,0.22
STMX,2023-02-08 04:00:00,0.22
STMX,2023-02-08 03:00:00,0.61311
STMX,2023-02-08 02:00:00,0.31285
STMX,2023-02-08 01:00:00,0.3642
STMX,2023-02-08 00:00:00,0.52377
STMX,2023-02-07 23:00:00,1.22567
STMX,2023-02-07 22:00:00,0.0
STMX,2023-02-07 21:00:00,1.60829
STMX,2023-02-07 20:00:00,1.58242
STMX,2023-02-07 19:00:00,0.10213
STMX,2023-02-07 18:00:00,1.96556
STMX,2023-02-07 17:00:00,2.33219
STMX,2023-02-07 16:00:00,0.0
STMX,2023-02-07 15:00:00,1.96556
STMX,2023-02-07 14:00:00,0.95156
STMX,2023-02-07 13:00:00,0.91375
STMX,2023-02-07 12:00:00,-0.89353
STMX,2023-02-07 11:00:00,-2.32726
STMX,2023-02-07 10:00:00,-0.53742
STMX,2023-02-07 09:00:00,-0.09784
STMX,2023-02-07 08:00:00,-2.32726
STMX,2023-02-07 07:00:00,0.0
STMX,2023-02-07 06:00:00,2.33219
STMX,2023-02-07 05:00:00,1.73806
