ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
GRT,2020-12-17,2020-12-17,2020-12-21,5.201639245149943,0.120903208860732,0.7497980849352759
GRT,2020-12-21,2020-12-21,2021-01-13,-0.6314997113296275,0.7497980849352759,0.2763008107431417
GRT,2021-01-13,2021-01-13,2021-02-14,7.483611014829098,0.2763008107431417,2.344028601426727
GRT,2021-02-14,2021-02-14,2021-03-26,-0.43021498181710627,2.344028601426727,1.3355923792851505
GRT,2021-03-26,2021-03-26,2021-04-16,0.566677169081858,1.3355923792851505,2.092442087825763
GRT,2021-04-16,2021-04-16,2021-05-30,-0.6999354850653412,2.092442087825763,0.6278676201123023
GRT,2021-05-30,2021-05-30,2021-06-04,0.5221707616978049,0.6278676201123023,0.9557217335517312
GRT,2021-06-04,2021-06-04,2021-06-23,-0.48702601902604525,0.9557217335517312,0.4902603823633608
GRT,2021-06-23,2021-06-23,2021-09-07,1.1786998565486497,0.4902603823633608,1.0681302247265403
GRT,2021-09-07,2021-09-07,2021-09-29,-0.41382679615441165,1.0681302247265403,0.6261093159522644
GRT,2021-09-29,2021-09-29,2021-11-10,0.9323052145110193,0.6261093159522644,1.2098342960684878
