ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
AMPL,2019-06-29,2019-06-29,2019-06-30,0.04619712188389058,1.9959273028916893,2.0881333997747618
AMPL,2019-06-30,2019-06-30,2019-10-02,-0.8239803032705514,2.0881333997747618,0.367552607758986
AMPL,2019-10-02,2019-10-02,2019-10-12,0.8883489973019107,0.367552607758986,0.6940675983173837
AMPL,2019-10-12,2019-10-12,2019-10-25,-0.6734774926357823,0.6940675983173837,0.2266286924828529
AMPL,2019-10-25,2019-10-25,2020-03-05,6.541407945441018,0.2266286924828529,1.709099422155096
AMPL,2020-03-05,2020-03-05,2020-03-17,-0.7082371533291961,1.709099422155096,0.4986517126513968
AMPL,2020-03-17,2020-03-17,2020-04-30,2.2275538158864974,0.4986517126513968,1.609425237966353
AMPL,2020-04-30,2020-04-30,2020-05-12,-0.43768978098149414,1.609425237966353,0.9049962580547708
AMPL,2020-05-12,2020-05-12,2020-07-12,3.2265971095902746,0.9049962580547708,3.8250545684843087
AMPL,2020-07-12,2020-07-12,2020-07-15,-0.5692564161392342,3.8250545684843087,1.647617713291926
AMPL,2020-07-15,2020-07-15,2020-07-21,0.8144468443063981,1.647617713291926,2.989514760505859
AMPL,2020-07-21,2020-07-21,2020-07-31,-0.7756227653169789,2.989514760505859,0.6707790550063785
AMPL,2020-07-31,2020-07-31,2020-08-02,1.0502479816813794,0.6707790550063785,1.3752634036809706
AMPL,2020-08-02,2020-08-02,2020-08-18,-0.5871864523747045,1.3752634036809706,0.5677273645927804
AMPL,2020-08-18,2020-08-18,2020-09-02,2.934213956370679,0.5677273645927804,2.2335609211944614
AMPL,2020-09-02,2020-09-02,2020-09-06,-0.7221526697748308,2.2335609211944614,0.6205889388491505
AMPL,2020-09-06,2020-09-06,2020-09-11,0.6305929197009987,0.6205889388491505,1.0119279297321808
AMPL,2020-09-11,2020-09-11,2020-09-30,-0.36698427902918673,1.0119279297321808,0.6405662880099189
AMPL,2020-09-30,2020-09-30,2020-12-04,1.6517608569499043,0.6405662880099189,1.6986286088264015
AMPL,2020-12-04,2020-12-04,2020-12-22,-0.5209786643672265,1.6986286088264015,0.8136793449440627
AMPL,2020-12-22,2020-12-22,2021-02-06,1.0377629807910038,0.8136793449440627,1.6580856473612846
AMPL,2021-02-06,2021-02-06,2021-03-01,-0.5329013602705494,1.6580856473612846,0.7744895504373817
AMPL,2021-03-01,2021-03-01,2021-05-07,0.8457696005046831,0.7744895504373817,1.4295292681058576
AMPL,2021-05-07,2021-05-07,2021-05-24,-0.6160586515805311,1.4295292681058576,0.5488553948016596
AMPL,2021-05-24,2021-05-24,2021-07-26,2.717935214186128,0.5488553948016596,2.04060879982912
AMPL,2021-07-26,2021-07-26,2021-07-30,-0.5832674267857167,2.04060879982912,0.8503881560764993
AMPL,2021-07-30,2021-07-30,2021-10-26,1.505461932828696,0.8503881560764993,2.1306151531780566
AMPL,2021-10-26,2021-10-26,2021-11-19,-0.6366400296483911,2.1306151531780566,0.7741802588894674
AMPL,2021-11-19,2021-11-19,2021-12-01,0.7855649570584677,0.7741802588894674,1.3823491407194852
AMPL,2021-12-01,2021-12-01,2022-01-11,-0.487218924807592,1.3823491407194852,0.708842478669439
AMPL,2022-01-11,2022-01-11,2022-01-18,0.8463610206022021,0.708842478669439,1.3087791223623
