ticker,date1,sentiment
FUN,2023-05-01,0.28729
FUN,2023-04-30,0.23842
FUN,2023-04-29,0.24145
FUN,2023-04-28,0.21313
FUN,2023-04-27,0.22062
FUN,2023-04-26,0.04587
FUN,2023-04-25,0.18656
FUN,2023-04-24,0.13394
FUN,2023-04-23,0.16624
FUN,2023-04-22,0.21662
FUN,2023-04-21,0.08772
FUN,2023-04-20,0.19632
FUN,2023-04-19,0.21449
FUN,2023-04-18,0.23504
FUN,2023-04-17,0.15226
FUN,2023-04-16,0.11745
FUN,2023-04-15,0.23987
FUN,2023-04-14,0.21948
FUN,2023-04-13,0.20758
FUN,2023-04-12,0.22108
FUN,2023-04-11,0.13456
FUN,2023-04-10,0.19522
FUN,2023-04-09,0.22056
FUN,2023-04-08,0.21282
FUN,2023-04-07,0.18456
FUN,2023-04-06,0.18428
FUN,2023-04-05,0.21221
FUN,2023-04-04,0.20707
FUN,2023-04-03,0.16555
FUN,2023-04-02,0.21076
FUN,2023-04-01,0.23694
FUN,2023-03-31,0.20769
FUN,2023-03-30,0.22149
FUN,2023-03-29,0.20967
FUN,2023-03-28,0.18254
FUN,2023-03-27,0.04693
FUN,2023-03-26,0.16525
FUN,2023-03-25,0.28267
FUN,2023-03-24,0.28432
FUN,2023-03-23,0.2574
FUN,2023-03-22,0.28163
FUN,2023-03-21,0.24327
FUN,2023-03-20,0.27808
FUN,2023-03-19,0.26966
FUN,2023-03-18,0.27748
FUN,2023-03-17,0.21978
FUN,2023-03-16,0.29836
FUN,2023-03-15,0.32721
FUN,2023-03-14,0.32457
FUN,2023-03-13,0.3099
