ticker,date1,sentiment
ICN,2023-05-01,1.0
ICN,2023-04-30,1.0
ICN,2023-04-29,0.4
ICN,2023-04-28,0.30435
ICN,2023-04-27,0.35714
ICN,2023-04-26,0.33333
ICN,2023-04-25,0.0
ICN,2023-04-24,0.66667
ICN,2023-04-23,0.73333
ICN,2023-04-22,0.25
ICN,2023-04-21,-1.0
ICN,2023-04-20,1.0
ICN,2023-04-19,0.0
ICN,2023-04-18,0.33333
ICN,2023-04-17,0.11111
ICN,2023-04-16,0.2
ICN,2023-04-15,1.0
ICN,2023-04-14,0.55556
ICN,2023-04-13,0.125
ICN,2023-04-12,0.33333
ICN,2023-04-11,0.33333
ICN,2023-04-10,1.0
ICN,2023-04-09,0.6
ICN,2023-04-08,0.42857
ICN,2023-04-07,0.16667
ICN,2023-04-06,1.0
ICN,2023-04-05,-0.14286
ICN,2023-04-04,-0.14286
ICN,2023-04-03,0.42857
ICN,2023-04-02,0.58333
ICN,2023-04-01,0.2
ICN,2023-03-31,0.25
ICN,2023-03-30,-0.33333
ICN,2023-03-29,0.33333
ICN,2023-03-28,0.375
ICN,2023-03-27,0.0
ICN,2023-03-26,0.77778
ICN,2023-03-25,0.2
ICN,2023-03-24,-0.33333
ICN,2023-03-23,0.18182
ICN,2023-03-22,0.6
ICN,2023-03-21,0.5
ICN,2023-03-20,-1.0
ICN,2023-03-19,0.0
ICN,2023-03-18,0.09091
ICN,2023-03-17,1.0
ICN,2023-03-16,-0.06122
ICN,2023-03-15,0.31754
ICN,2023-03-14,0.76044
ICN,2023-03-13,0.49566
