ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
AR,2019-11-01,2019-11-01,2019-11-06,0.2324021194585506,0.9456924409536231,1.1654733685871754
AR,2019-11-06,2019-11-06,2020-01-18,-0.6402908387807463,1.1654733685871754,0.4192314478378709
AR,2020-01-18,2020-01-18,2020-01-23,0.8456759291444984,0.4192314478378709,0.7737653920147557
AR,2020-01-23,2020-01-23,2020-02-03,-0.37506641390056394,0.7737653920147557,0.4835519812314172
AR,2020-02-03,2020-02-03,2020-02-17,1.0986288550113068,0.4835519812314172,1.014796140710138
AR,2020-02-17,2020-02-17,2020-02-27,-0.40282006899602973,1.014796140710138,0.6060158892923755
AR,2020-02-27,2020-02-27,2020-03-07,0.5739798683019557,0.6060158892923755,0.9538568096173058
AR,2020-03-07,2020-03-07,2020-03-14,-0.550084722225553,0.9538568096173058,0.4291547514560179
AR,2020-03-14,2020-03-14,2020-08-30,15.295535025406867,0.4291547514560179,6.993306283671318
AR,2020-08-30,2020-08-30,2020-09-24,-0.595463326065453,6.993306283671318,2.829048863801962
AR,2020-09-24,2020-09-24,2020-10-11,0.7608215074332352,2.829048863801962,4.981450084962052
AR,2020-10-11,2020-10-11,2020-11-05,-0.6594387281866603,4.981450084962052,1.696488976409346
AR,2020-11-05,2020-11-05,2021-04-01,18.131137713428412,1.696488976409346,32.4557642370004
AR,2021-04-01,2021-04-01,2021-04-24,-0.39872783350666186,32.4557642370004,19.514747677978235
AR,2021-04-24,2021-04-24,2021-04-28,0.5412672057051335,19.514747677978235,30.077440623678257
AR,2021-04-28,2021-04-28,2021-05-30,-0.5790194554449117,30.077440623678257,12.662017332579408
AR,2021-05-30,2021-05-30,2021-06-04,0.473531109181905,12.662017332579408,18.65787644455624
AR,2021-06-04,2021-06-04,2021-07-21,-0.6074049256358443,18.65787644455624,7.3249903902277875
AR,2021-07-21,2021-07-21,2021-09-10,7.955426143644921,7.3249903902277875,65.59841044259375
AR,2021-09-10,2021-09-10,2021-09-22,-0.4411914595479589,65.59841044259375,36.656951995399744
AR,2021-09-22,2021-09-22,2021-11-05,1.3146745397422892,36.656951995399744,84.84891348830709
AR,2021-11-05,2021-11-05,2021-12-14,-0.5718954886074425,84.84891348830709,36.32420265110108
AR,2021-12-14,2021-12-14,2022-01-02,0.8277347630160898,36.32420265110108,66.39100792425866
