ticker,date1,volume
DASH,2023-05-01,745
DASH,2023-04-30,1298
DASH,2023-04-29,1754
DASH,2023-04-28,2677
DASH,2023-04-27,3930
DASH,2023-04-26,415
DASH,2023-04-25,1049
DASH,2023-04-24,692
DASH,2023-04-23,1210
DASH,2023-04-22,2988
DASH,2023-04-21,1394
DASH,2023-04-20,269
DASH,2023-04-19,637
DASH,2023-04-18,454
DASH,2023-04-17,592
DASH,2023-04-16,503
DASH,2023-04-15,1474
DASH,2023-04-14,2136
DASH,2023-04-13,2759
DASH,2023-04-12,3956
DASH,2023-04-11,765
DASH,2023-04-10,1150
DASH,2023-04-09,1435
DASH,2023-04-08,2114
DASH,2023-04-07,2674
DASH,2023-04-06,926
DASH,2023-04-05,1381
DASH,2023-04-04,1799
DASH,2023-04-03,2513
DASH,2023-04-02,3374
DASH,2023-04-01,791
DASH,2023-03-31,1477
DASH,2023-03-30,1768
DASH,2023-03-29,2550
DASH,2023-03-28,2859
DASH,2023-03-27,283
DASH,2023-03-26,361
DASH,2023-03-25,1639
DASH,2023-03-24,2813
DASH,2023-03-23,3666
DASH,2023-03-22,963
DASH,2023-03-21,1335
DASH,2023-03-20,1848
DASH,2023-03-19,2716
DASH,2023-03-18,3203
DASH,2023-03-17,465
DASH,2023-03-16,3222
DASH,2023-03-15,3872
DASH,2023-03-14,5823
DASH,2023-03-13,7287
