ticker,bottom,top,color_code,intensity
GRT,0.076809,0.08090393,#FFBBBB,0.2675761578250283
GRT,0.08090393,0.08499886000000001,#FF9F9F,0.3773828229130578
GRT,0.08499886000000001,0.08909379,#FF0101,0.9986935002613158
GRT,0.08909379,0.09318872,#FF3E3E,0.7600640495260745
GRT,0.09318872,0.09728365,#FFD3D3,0.1756510995139223
GRT,0.09728365,0.10137858,#FF9797,0.4105274362851147
GRT,0.10137858,0.10547351,#FF8F8F,0.44254252142666706
GRT,0.10547351,0.10956844,#FF2626,0.8519799975861904
GRT,0.10956844,0.11366337,#FFDBDB,0.14378855906275423
GRT,0.11366337,0.11775830000000001,#FFD2D2,0.1776246209844407
GRT,0.11775830000000001,0.12185323,#FFF9F9,0.026010860288013894
GRT,0.12185323,0.12594816,#FFC7C7,0.2212088322110525
GRT,0.12594816,0.13004309,#FF9999,0.401744454327573
GRT,0.13004309,0.13413802,#FF2B2B,0.8350548499822976
GRT,0.13413802,0.13823295000000002,#FF4E4E,0.6945731154067114
GRT,0.13823295000000002,0.14232788000000002,#FF7070,0.5639081804953834
GRT,0.14232788000000002,0.14642281000000001,#FF9E9E,0.38392836882322784
GRT,0.14642281000000001,0.15051774,#FF6666,0.6012117401526196
GRT,0.15051774,0.15461267,#FF3737,0.786409929696708
GRT,0.15461267,0.1587076,#FF3737,0.7875361730877758
GRT,0.1587076,0.16280253,#FF0000,1.0
GRT,0.16280253,0.16689746,#FF3E3E,0.7582774633008823
GRT,0.16689746,0.17099239,#FF4949,0.7171301527161938
GRT,0.17099239,0.17508732,#FF5858,0.656023227895762
GRT,0.17508732,0.17918225,#FFC0C0,0.2493954315219897
GRT,0.17918225,0.18327717999999998,#FF6161,0.6229315948916148
GRT,0.18327717999999998,0.18737211,#FF7171,0.5575669334610527
GRT,0.18737211,0.19146704,#FF4F4F,0.6912175332641451
GRT,0.19146704,0.19556197,#FF9090,0.43700666048305414
GRT,0.19556197,0.19965690000000003,#FFD8D8,0.1529944944966548
GRT,0.19965690000000003,0.20375183000000002,#FFF3F3,0.04830795053930325
GRT,0.20375183000000002,0.20784676000000002,#FFFAFA,0.020652940356569772
GRT,0.20784676000000002,0.21194169000000002,#FFD5D5,0.1656629866718588
GRT,0.21194169000000002,0.21603662,#FFD5D5,0.16544764613036092
GRT,0.21603662,0.22013155,#FFDADA,0.14762758978823218
GRT,0.22013155,0.22422648,#FFE1E1,0.11956446368385037
GRT,0.22422648,0.22832141,#FFF3F3,0.049055997399562845
GRT,0.22832141,0.23241634,#FFFFFF,0.0
GRT,0.23241634,0.23651127,#FFE5E5,0.10244947374109362
GRT,0.23651127,0.2406062,#FFDDDD,0.13635778370969412
GRT,0.2406062,0.24470113,#FFDBDB,0.14399220693755682
GRT,0.24470113,0.24879605999999999,#FFA9A9,0.3411210926610869
GRT,0.24879605999999999,0.25289099,#FFCCCC,0.20227642338415916
GRT,0.25289099,0.25698592000000003,#FFEDED,0.0714942840968712
GRT,0.25698592000000003,0.26108085000000003,#FFDBDB,0.14236324798433408
GRT,0.26108085000000003,0.26517578,#FFC9C9,0.21179436629053638
GRT,0.26517578,0.26927071,#FFCFCF,0.19092614648882736
GRT,0.26927071,0.27336564,#FF8181,0.4973365987974139
GRT,0.27336564,0.27746057,#FFAEAE,0.3212086942416497
GRT,0.27746057,0.2815555,#FFADAD,0.3248719245969922
GRT,0.2815555,0.28565043,#FF7777,0.5342778113934945
GRT,0.28565043,0.28974536,#FF7A7A,0.525276032084989
GRT,0.28974536,0.29384029,#FF7373,0.5504382467412552
GRT,0.29384029,0.29793522,#FFC9C9,0.21379947777465985
GRT,0.29793522,0.30203015,#FFDEDE,0.1309084845427882
GRT,0.30203015,0.30612508,#FFE5E5,0.10267102400263124
GRT,0.30612508,0.31022001,#FFD9D9,0.15078777147813388
GRT,0.31022001,0.31431494,#FFA0A0,0.3745278337991869
GRT,0.31431494,0.31840987,#FFA0A0,0.37475334638794905
GRT,0.31840987,0.32250480000000004,#FF8E8E,0.4469670294412303
GRT,0.32250480000000004,0.32659973000000003,#FFBABA,0.27281171199115667
GRT,0.32659973000000003,0.33069466000000003,#FFE4E4,0.10699464787720611
GRT,0.33069466000000003,0.33478959,#FFEEEE,0.06756231570125024
GRT,0.33478959,0.33888452,#FFC1C1,0.24493627602815587
GRT,0.33888452,0.34297945,#FFD8D8,0.15593392507598194
GRT,0.34297945,0.34707438,#FFE6E6,0.10131629012141188
GRT,0.34707438,0.35116931,#FFE2E2,0.11610044280486242
GRT,0.35116931,0.35526424,#FFF4F4,0.04434294453124337
GRT,0.35526424,0.35935917,#FFF5F5,0.04279782189543688
GRT,0.35935917,0.3634541,#FFEDED,0.07356012375393359
GRT,0.3634541,0.36754903,#FFC9C9,0.21542360189813234
GRT,0.36754903,0.37164396,#FFC6C6,0.22536825518210812
GRT,0.37164396,0.37573889000000005,#FFBABA,0.27337193504697166
GRT,0.37573889000000005,0.37983382000000004,#FFCECE,0.19261211495452857
GRT,0.37983382000000004,0.38392875000000004,#FFD5D5,0.1661075546139141
GRT,0.38392875000000004,0.38802368000000004,#FFC7C7,0.2207624404939925
GRT,0.38802368000000004,0.39211861000000003,#FFB4B4,0.29587054638433163
GRT,0.39211861000000003,0.39621354000000003,#FF8F8F,0.4397601895284822
GRT,0.39621354000000003,0.40030847,#FF5353,0.6771098754348504
GRT,0.40030847,0.4044034,#FF7E7E,0.5091642441430604
GRT,0.4044034,0.40849833,#FFA9A9,0.33726658654285613
GRT,0.40849833,0.41259326,#FFABAB,0.3303908529888257
GRT,0.41259326,0.41668819,#FFB5B5,0.29301805206522974
GRT,0.41668819,0.42078312,#FFCDCD,0.19922709194489513
GRT,0.42078312,0.42487805,#FFCDCD,0.19647835678397155
GRT,0.42487805,0.42897298,#FFCDCD,0.19837158762514667
GRT,0.42897298,0.43306791,#FFA1A1,0.37204251196209465
GRT,0.43306791,0.43716284000000005,#FF8D8D,0.45042515236087305
GRT,0.43716284000000005,0.44125777000000005,#FFADAD,0.3234466324309258
GRT,0.44125777000000005,0.44535270000000005,#FF9A9A,0.3961932685619099
GRT,0.44535270000000005,0.44944763000000004,#FFBABA,0.27102938984924835
GRT,0.44944763000000004,0.45354256000000004,#FFD7D7,0.157485422215166
GRT,0.45354256000000004,0.45763749000000004,#FFDADA,0.1463374502851374
GRT,0.45763749000000004,0.46173242000000003,#FFEDED,0.07069624492602768
GRT,0.46173242000000003,0.46582735000000003,#FFEDED,0.07300407789804583
GRT,0.46582735000000003,0.46992228,#FFF0F0,0.05981284282917171
GRT,0.46992228,0.47401721,#FFF0F0,0.06093558059798844
GRT,0.47401721,0.47811214,#FFF7F7,0.03395565692316737
