ticker,date1,volume
BTG,2023-05-01,11
BTG,2023-04-30,30
BTG,2023-04-29,47
BTG,2023-04-28,75
BTG,2023-04-27,84
BTG,2023-04-26,16
BTG,2023-04-25,31
BTG,2023-04-24,56
BTG,2023-04-23,67
BTG,2023-04-22,93
BTG,2023-04-21,13
BTG,2023-04-20,33
BTG,2023-04-19,35
BTG,2023-04-18,76
BTG,2023-04-17,119
BTG,2023-04-16,21
BTG,2023-04-15,31
BTG,2023-04-14,80
BTG,2023-04-13,121
BTG,2023-04-12,164
BTG,2023-04-11,18
BTG,2023-04-10,48
BTG,2023-04-09,40
BTG,2023-04-08,78
BTG,2023-04-07,175
BTG,2023-04-06,22
BTG,2023-04-05,49
BTG,2023-04-04,50
BTG,2023-04-03,73
BTG,2023-04-02,118
BTG,2023-04-01,29
BTG,2023-03-31,53
BTG,2023-03-30,74
BTG,2023-03-29,92
BTG,2023-03-28,135
BTG,2023-03-27,27
BTG,2023-03-26,51
BTG,2023-03-25,50
BTG,2023-03-24,104
BTG,2023-03-23,163
BTG,2023-03-22,29
BTG,2023-03-21,50
BTG,2023-03-20,60
BTG,2023-03-19,108
BTG,2023-03-18,189
BTG,2023-03-17,21
BTG,2023-03-16,113
BTG,2023-03-15,205
BTG,2023-03-14,350
BTG,2023-03-13,478
