ticker,date1,volume
SYS,2023-03-16,726
SYS,2023-03-15,1140
SYS,2023-03-14,1876
SYS,2023-03-13,2266
SYS,2023-03-12,1719
SYS,2023-03-11,1875
SYS,2023-03-10,2380
SYS,2023-03-09,2105
SYS,2023-03-08,2331
SYS,2023-03-07,203
SYS,2023-03-06,332
SYS,2023-03-05,547
SYS,2023-03-04,293
SYS,2023-03-03,322
SYS,2023-03-02,68
SYS,2023-03-01,282
SYS,2023-02-24,92
SYS,2023-02-23,134
SYS,2023-02-11,326
SYS,2023-02-10,302
SYS,2023-02-09,470
SYS,2023-02-08,1052
SYS,2023-02-07,1216
SYS,2023-02-06,1381
SYS,2023-02-05,932
SYS,2023-02-04,3214
SYS,2023-02-03,1156
SYS,2023-02-02,999
SYS,2023-02-01,1312
SYS,2023-01-31,3105
SYS,2023-01-30,2906
SYS,2023-01-29,856
SYS,2023-01-28,855
SYS,2023-01-27,1149
SYS,2023-01-26,1083
SYS,2023-01-25,959
SYS,2023-01-24,2581
SYS,2023-01-23,1656
SYS,2023-01-22,577
SYS,2023-01-21,650
SYS,2023-01-20,762
SYS,2023-01-19,753
SYS,2023-01-18,761
SYS,2023-01-17,732
SYS,2023-01-16,1284
SYS,2023-01-14,13
SYS,2023-01-13,1145
SYS,2023-01-12,725
SYS,2023-01-11,845
SYS,2023-01-10,909
