ticker,bottom,top,color_code,intensity
GLM,0.157919,0.16412608,#FFE3E3,0.11147403844217776
GLM,0.16412608,0.17033316,#FFD8D8,0.15629290702649318
GLM,0.17033316,0.17654024000000001,#FF9C9C,0.3914167917964318
GLM,0.17654024000000001,0.18274732,#FFA1A1,0.3689514013936632
GLM,0.18274732,0.1889544,#FF9C9C,0.3892316796059496
GLM,0.1889544,0.19516148,#FFF0F0,0.06004371942761338
GLM,0.19516148,0.20136856,#FFCECE,0.1940960371962074
GLM,0.20136856,0.20757564,#FF6D6D,0.5762894745285285
GLM,0.20757564,0.21378271999999998,#FF7070,0.5610152560066942
GLM,0.21378271999999998,0.2199898,#FF2727,0.848663467552287
GLM,0.2199898,0.22619688,#FF3C3C,0.7673208969193084
GLM,0.22619688,0.23240396,#FF7D7D,0.5109130606430381
GLM,0.23240396,0.23861104,#FF8C8C,0.4526951831622847
GLM,0.23861104,0.24481812,#FF0000,1.0
GLM,0.24481812,0.2510252,#FF4343,0.7372659859819618
GLM,0.2510252,0.25723228,#FFBDBD,0.2619227478084118
GLM,0.25723228,0.26343936,#FFBFBF,0.25113163600623717
GLM,0.26343936,0.26964644,#FFB9B9,0.2782552846043811
GLM,0.26964644,0.27585351999999996,#FFA8A8,0.34391550738360505
GLM,0.27585351999999996,0.2820606,#FFCECE,0.192782431414314
GLM,0.2820606,0.28826768,#FFCBCB,0.20453645855194846
GLM,0.28826768,0.29447476,#FFE1E1,0.12110493569384004
GLM,0.29447476,0.30068184,#FFE6E6,0.09904051698044851
GLM,0.30068184,0.30688892,#FFEAEA,0.08532424442091767
GLM,0.30688892,0.313096,#FFF1F1,0.05704103047046447
GLM,0.313096,0.31930307999999996,#FFF6F6,0.03575431769295079
GLM,0.31930307999999996,0.32551016,#FFDEDE,0.13053810420798673
GLM,0.32551016,0.33171724,#FFACAC,0.3293849009980174
GLM,0.33171724,0.33792431999999994,#FFCCCC,0.20045073913224046
GLM,0.33792431999999994,0.3441314,#FFBEBE,0.2560792714418217
GLM,0.3441314,0.35033848,#FFACAC,0.32600608438409406
GLM,0.35033848,0.35654556,#FF6363,0.6139417110981182
GLM,0.35654556,0.36275263999999996,#FFA0A0,0.37286936520031727
GLM,0.36275263999999996,0.36895972,#FF8282,0.49072696584711634
GLM,0.36895972,0.3751668,#FF2B2B,0.8319654122221302
GLM,0.3751668,0.38137387999999994,#FF2929,0.8396150001492682
GLM,0.38137387999999994,0.38758096,#FF5A5A,0.6484233693649881
GLM,0.38758096,0.39378804,#FF4040,0.7501947235086042
GLM,0.39378804,0.39999512,#FF6464,0.6082714867892689
GLM,0.39999512,0.40620219999999996,#FF8888,0.46805171980263277
GLM,0.40620219999999996,0.41240928,#FF7373,0.5521103800313564
GLM,0.41240928,0.41861636,#FFABAB,0.3300923938343281
