ticker,date1,volume
FTT,2023-05-01,7
FTT,2023-04-30,8
FTT,2023-04-29,6
FTT,2023-04-28,41
FTT,2023-04-27,36
FTT,2023-04-26,6
FTT,2023-04-25,4
FTT,2023-04-24,11
FTT,2023-04-23,9
FTT,2023-04-22,40
FTT,2023-04-21,16
FTT,2023-04-20,10
FTT,2023-04-19,8
FTT,2023-04-18,26
FTT,2023-04-17,28
FTT,2023-04-16,1
FTT,2023-04-15,8
FTT,2023-04-14,9
FTT,2023-04-13,36
FTT,2023-04-12,44
FTT,2023-04-11,6
FTT,2023-04-10,15
FTT,2023-04-09,5
FTT,2023-04-08,15
FTT,2023-04-07,19
FTT,2023-04-06,4
FTT,2023-04-05,8
FTT,2023-04-04,13
FTT,2023-04-03,16
FTT,2023-04-02,27
FTT,2023-04-01,5
FTT,2023-03-31,6
FTT,2023-03-30,14
FTT,2023-03-29,16
FTT,2023-03-28,28
FTT,2023-03-27,55
FTT,2023-03-26,15
FTT,2023-03-25,18
FTT,2023-03-24,30
FTT,2023-03-23,28
FTT,2023-03-22,7
FTT,2023-03-21,3
FTT,2023-03-20,21
FTT,2023-03-19,23
FTT,2023-03-18,25
FTT,2023-03-17,15
FTT,2023-03-16,98
FTT,2023-03-15,180
FTT,2023-03-14,209
FTT,2023-03-13,343
