ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
LTC,2013-04-28,2013-04-28,2013-04-29,0.01385403608979896,4.29983,4.3594
LTC,2013-04-29,2013-04-29,2013-06-16,-0.5252557691425426,4.3594,2.0696
LTC,2013-06-16,2013-06-16,2013-07-17,0.5154136064940085,2.0696,3.1363
LTC,2013-07-17,2013-07-17,2013-10-22,-0.45289672544080595,3.1363,1.71588
LTC,2013-10-22,2013-10-22,2013-11-28,28.294589365223672,1.71588,50.266
LTC,2013-11-28,2013-11-28,2013-12-02,-0.38194803644610664,50.266,31.067
LTC,2013-12-02,2013-12-02,2013-12-04,0.38240254932886986,31.067,42.9471
LTC,2013-12-04,2013-12-04,2013-12-07,-0.43092781584786866,42.9471,24.44
LTC,2013-12-07,2013-12-07,2013-12-10,0.437471358428805,24.44,35.1318
LTC,2013-12-10,2013-12-10,2013-12-18,-0.5486596189207498,35.1318,15.8564
LTC,2013-12-18,2013-12-18,2014-01-06,0.865372972427537,15.8564,29.5781
LTC,2014-01-06,2014-01-06,2014-03-02,-0.5558267772439744,29.5781,13.1378
LTC,2014-03-02,2014-03-02,2014-03-18,0.4669427149142171,13.1378,19.2724
LTC,2014-03-18,2014-03-18,2014-04-10,-0.5699284531765634,19.2724,8.288510879
LTC,2014-04-10,2014-04-10,2014-04-16,0.6299090177016102,8.288510879,13.509518625
LTC,2014-04-16,2014-04-16,2014-08-18,-0.7247428290600932,13.509518625,3.718591877477478
LTC,2014-08-18,2014-08-18,2014-08-21,0.5564341256655045,3.718591877477478,5.787743297528506
LTC,2014-08-21,2014-08-21,2015-01-14,-0.8015027709995384,5.787743297528506,1.148851006725403
LTC,2015-01-14,2015-01-14,2015-01-25,0.9680412638915858,1.148851006725403,2.260986187298983
LTC,2015-01-25,2015-01-25,2015-04-26,-0.4128256164141869,2.260986187298983,1.327593170823318
LTC,2015-04-26,2015-04-26,2015-07-09,4.769203104256495,1.327593170823318,7.659154642303609
LTC,2015-07-09,2015-07-09,2015-07-16,-0.5325658431486591,7.659154642303609,3.580150492419221
LTC,2015-07-16,2015-07-16,2015-07-28,0.4158013010605843,3.580150492419221,5.068781725159825
LTC,2015-07-28,2015-07-28,2015-09-03,-0.47855619000123384,5.068781725159825,2.643084854819458
LTC,2015-09-03,2015-09-03,2015-11-03,0.7133369369495544,2.643084854819458,4.528494909254127
LTC,2015-11-03,2015-11-03,2015-11-11,-0.35046454954894635,4.528494909254127,2.941417980747683
LTC,2015-11-11,2015-11-11,2016-06-16,0.927842381075453,2.941417980747683,5.670590243742764
LTC,2016-06-16,2016-06-16,2016-08-02,-0.3734692647715543,5.670590243742764,3.5527990745914053
LTC,2016-08-02,2016-08-02,2017-09-01,23.135619445875044,3.5527990745914053,85.74900643199518
LTC,2017-09-01,2017-09-01,2017-09-14,-0.5104701125351231,85.74900643199518,41.97670146887961
LTC,2017-09-14,2017-09-14,2017-12-18,7.59195098872504,41.97670146887961,360.661761688956
LTC,2017-12-18,2017-12-18,2018-02-06,-0.6599448043594301,360.661761688956,122.64490593121052
LTC,2018-02-06,2018-02-06,2018-02-21,0.941395712642976,122.64490593121052,238.1022945523532
LTC,2018-02-21,2018-02-21,2018-04-07,-0.528708147900085,238.1022945523532,112.21567138881804
LTC,2018-04-07,2018-04-07,2018-05-06,0.5746988268892304,112.21567138881804,176.70588609455913
LTC,2018-05-06,2018-05-06,2018-12-14,-0.869473008174181,176.70588609455913,23.064887749838604
LTC,2018-12-14,2018-12-14,2019-06-23,5.148854571233037,23.064887749838604,141.82264047557197
LTC,2019-06-23,2019-06-23,2019-12-18,-0.7392680786331531,141.82264047557197,36.97768954451543
LTC,2019-12-18,2019-12-18,2020-02-15,1.243569078269335,36.97768954451543,82.9620008479181
LTC,2020-02-15,2020-02-15,2020-03-13,-0.6350037749706205,82.9620008479181,30.28081713037428
LTC,2020-03-13,2020-03-13,2020-08-18,1.217385105167783,30.28081713037428,67.14423287720139
LTC,2020-08-18,2020-08-18,2020-09-24,-0.3600127987389866,67.14423287720139,42.97144967989784
LTC,2020-09-24,2020-09-24,2021-05-10,7.951795235106324,42.97144967989784,384.67161849012064
LTC,2021-05-10,2021-05-10,2021-05-24,-0.6256884003152601,384.67161849012064,143.98704887035507
LTC,2021-05-24,2021-05-24,2021-05-27,0.3830802796095274,143.98704887035507,199.14564781176136
LTC,2021-05-27,2021-05-27,2021-07-21,-0.4585694684056765,199.14564781176136,107.82353395941789
LTC,2021-07-21,2021-07-21,2021-09-06,1.1268449977552857,107.82353395941789,229.3239438418851
LTC,2021-09-06,2021-09-06,2021-09-29,-0.3877389207185037,229.3239438418851,140.40612536172182
LTC,2021-09-29,2021-09-29,2021-11-15,0.9902441109706843,140.40612536172182,279.4424641453785
