ticker,bottom,top,color_code,intensity
STORJ,0.876685,0.88011815,#FFFFFF,0.0
STORJ,0.88011815,0.8835513,#FFFFFF,0.0
STORJ,0.8835513,0.88698445,#FFFFFF,0.0
STORJ,0.88698445,0.8904176,#FFFFFF,0.0
STORJ,0.8904176,0.89385075,#FFFFFF,0.0
STORJ,0.89385075,0.8972839,#FFFFFF,0.0
STORJ,0.8972839,0.90071705,#FFFFFF,0.0
STORJ,0.90071705,0.9041502,#FFFFFF,0.0
STORJ,0.9041502,0.90758335,#FFFFFF,0.0
STORJ,0.90758335,0.9110165,#FFFFFF,0.0
STORJ,0.9110165,0.91444965,#FFFFFF,0.0
STORJ,0.91444965,0.9178828,#FF8D8D,0.44784147246268796
STORJ,0.9178828,0.92131595,#FFFFFF,0.0
STORJ,0.92131595,0.9247491,#FF8A8A,0.4620914346140339
STORJ,0.9247491,0.9281822500000001,#FFFFFF,0.0
STORJ,0.9281822500000001,0.9316154000000001,#FFFFFF,0.0
STORJ,0.9316154000000001,0.9350485500000001,#FFFFFF,0.0
STORJ,0.9350485500000001,0.9384817000000001,#FFFFFF,0.0
STORJ,0.9384817000000001,0.9419148500000001,#FFFFFF,0.0
STORJ,0.9419148500000001,0.9453480000000001,#FFFFFF,0.0
STORJ,0.9453480000000001,0.9487811500000001,#FF8585,0.480741577129476
STORJ,0.9487811500000001,0.9522143000000001,#FFFFFF,0.0
STORJ,0.9522143000000001,0.9556474500000001,#FFFFFF,0.0
STORJ,0.9556474500000001,0.9590806000000001,#FFFFFF,0.0
STORJ,0.9590806000000001,0.9625137500000001,#FFFFFF,0.0
STORJ,0.9625137500000001,0.9659469,#FFFFFF,0.0
STORJ,0.9659469,0.96938005,#FFFFFF,0.0
STORJ,0.96938005,0.9728132,#FFFFFF,0.0
STORJ,0.9728132,0.97624635,#FFFFFF,0.0
STORJ,0.97624635,0.9796795,#FFFFFF,0.0
STORJ,0.9796795,0.98311265,#FFFFFF,0.0
STORJ,0.98311265,0.9865458,#FFFFFF,0.0
STORJ,0.9865458,0.98997895,#FFFFFF,0.0
STORJ,0.98997895,0.9934121,#FFFFFF,0.0
STORJ,0.9934121,0.99684525,#FFFFFF,0.0
STORJ,0.99684525,1.0002784,#FFFFFF,0.0
STORJ,1.0002784,1.00371155,#FFFFFF,0.0
STORJ,1.00371155,1.0071447,#FFFFFF,0.0
STORJ,1.0071447,1.01057785,#FFFFFF,0.0
STORJ,1.01057785,1.014011,#FFFFFF,0.0
STORJ,1.014011,1.01744415,#FFFFFF,0.0
STORJ,1.01744415,1.0208773,#FFFFFF,0.0
STORJ,1.0208773,1.02431045,#FFFFFF,0.0
STORJ,1.02431045,1.0277436,#FFFFFF,0.0
STORJ,1.0277436,1.03117675,#FFFFFF,0.0
STORJ,1.03117675,1.0346099,#FFFFFF,0.0
STORJ,1.0346099,1.03804305,#FFFFFF,0.0
STORJ,1.03804305,1.0414762,#FFFFFF,0.0
STORJ,1.0414762,1.04490935,#FFFFFF,0.0
STORJ,1.04490935,1.0483425,#FFFFFF,0.0
STORJ,1.0483425,1.05177565,#FFFFFF,0.0
STORJ,1.05177565,1.0552088,#FFFFFF,0.0
STORJ,1.0552088,1.05864195,#FFFFFF,0.0
STORJ,1.05864195,1.0620751,#FFFFFF,0.0
STORJ,1.0620751,1.06550825,#FFE5E5,0.10424729424892439
STORJ,1.06550825,1.0689414,#FFFFFF,0.0
STORJ,1.0689414,1.07237455,#FFCBCB,0.20488633053507627
STORJ,1.07237455,1.0758077,#FFFFFF,0.0
STORJ,1.0758077,1.07924085,#FFB2B2,0.3027449459238314
STORJ,1.07924085,1.082674,#FFB1B1,0.3094144137593493
STORJ,1.082674,1.0861071500000001,#FFFFFF,0.0
STORJ,1.0861071500000001,1.0895403,#FFE6E6,0.10042227145627783
STORJ,1.0895403,1.0929734500000001,#FF9393,0.4263283841735362
STORJ,1.0929734500000001,1.0964066,#FFE5E5,0.1052627445453447
STORJ,1.0964066,1.0998397500000001,#FFFFFF,0.0
STORJ,1.0998397500000001,1.1032729,#FFE5E5,0.10314660113832953
STORJ,1.1032729,1.10670605,#FFFFFF,0.0
STORJ,1.10670605,1.1101391999999999,#FFFFFF,0.0
STORJ,1.1101391999999999,1.11357235,#FFFFFF,0.0
STORJ,1.11357235,1.1170055,#FFFFFF,0.0
