ticker,bottom,top,color_code,intensity
1INCH,0.22111,0.22588129,#FFFAFA,0.021226271809379207
1INCH,0.22588129,0.23065258,#FFEFEF,0.0656157129882524
1INCH,0.23065258,0.23542387,#FFCDCD,0.19903944343937982
1INCH,0.23542387,0.24019516,#FFB9B9,0.2760253234302583
1INCH,0.24019516,0.24496645,#FF7C7C,0.5142628636094339
1INCH,0.24496645,0.24973773999999999,#FF5F5F,0.6304970901943855
1INCH,0.24973773999999999,0.25450903,#FF5D5D,0.6381582476601145
1INCH,0.25450903,0.25928032,#FF7070,0.5617716558558312
1INCH,0.25928032,0.26405161,#FF8484,0.4831500070368642
1INCH,0.26405161,0.2688229,#FF9595,0.41807046454382796
1INCH,0.2688229,0.27359419,#FFDBDB,0.14484557067392057
1INCH,0.27359419,0.27836548,#FFEFEF,0.0665971588579868
1INCH,0.27836548,0.28313677,#FFDCDC,0.13819721250762168
1INCH,0.28313677,0.28790806,#FFADAD,0.3241241905404101
1INCH,0.28790806,0.29267935,#FFD4D4,0.1707124482842404
1INCH,0.29267935,0.29745064,#FFD7D7,0.15955138276684294
1INCH,0.29745064,0.30222192999999997,#FFEBEB,0.08078230170797908
1INCH,0.30222192999999997,0.30699322,#FFF6F6,0.03838376423048148
1INCH,0.30699322,0.31176451,#FFE3E3,0.11287198763156442
1INCH,0.31176451,0.31653580000000003,#FFE4E4,0.1064721300364571
1INCH,0.31653580000000003,0.32130709,#FFF8F8,0.028847667105444643
1INCH,0.32130709,0.32607838,#FFFEFE,0.005782339909050378
1INCH,0.32607838,0.33084967,#FFF1F1,0.0552485494334212
1INCH,0.33084967,0.33562095999999997,#FFECEC,0.07547184400732684
1INCH,0.33562095999999997,0.34039225,#FFC4C4,0.2320881498668651
1INCH,0.34039225,0.34516354,#FF8888,0.46843708653194616
1INCH,0.34516354,0.34993483000000003,#FFA2A2,0.36555412734176235
1INCH,0.34993483000000003,0.35470612,#FF9999,0.40033493375941004
1INCH,0.35470612,0.35947741,#FF7474,0.5472419492043291
1INCH,0.35947741,0.3642487,#FF5959,0.6512406271072847
1INCH,0.3642487,0.36901998999999996,#FF3737,0.7865554363031223
1INCH,0.36901998999999996,0.37379128,#FF0000,1.0
1INCH,0.37379128,0.37856257000000004,#FF2727,0.8480562480584959
1INCH,0.37856257000000004,0.38333386,#FF6767,0.599857570306315
1INCH,0.38333386,0.38810515,#FF8E8E,0.44371777712918525
1INCH,0.38810515,0.39287644,#FF8B8B,0.4551851982628912
1INCH,0.39287644,0.39764773,#FF6868,0.5955961644051025
1INCH,0.39764773,0.40241902,#FF7676,0.5407991314626674
1INCH,0.40241902,0.40719031,#FF6868,0.5957024619096476
1INCH,0.40719031,0.41196160000000004,#FF7777,0.5371278896209417
1INCH,0.41196160000000004,0.41673289,#FF7676,0.5385722863863611
