ticker,date1,volume
EDO,2023-02-11,70
EDO,2023-02-10,197
EDO,2023-02-09,237
EDO,2023-02-08,375
EDO,2023-02-02,2
EDO,2023-01-31,5
EDO,2023-01-30,0
EDO,2023-01-29,4
EDO,2023-01-26,2
EDO,2023-01-25,4
EDO,2023-01-24,4
EDO,2023-01-23,0
EDO,2023-01-21,2
EDO,2023-01-17,6
EDO,2023-01-16,0
EDO,2023-01-13,6
EDO,2023-01-12,14
EDO,2023-01-11,0
EDO,2023-01-07,2
EDO,2023-01-06,6
EDO,2023-01-05,2
EDO,2023-01-04,7
EDO,2023-01-03,2
EDO,2023-01-02,4
EDO,2023-01-01,4
EDO,2022-12-31,0
EDO,2022-12-28,12
EDO,2022-12-27,6
EDO,2022-12-26,0
EDO,2022-12-20,3
EDO,2022-12-16,3
EDO,2022-12-12,2
EDO,2022-12-02,4
EDO,2022-11-11,4
EDO,2022-10-26,2
EDO,2022-10-22,15
EDO,2022-10-21,2
EDO,2022-10-06,2
EDO,2022-10-05,0
EDO,2022-10-04,2
EDO,2022-10-03,2
EDO,2022-10-02,2
EDO,2022-10-01,4
EDO,2022-09-30,2
EDO,2022-09-29,0
EDO,2022-09-28,2
EDO,2022-09-27,0
EDO,2022-09-24,2
EDO,2022-09-23,2
EDO,2022-09-22,2
