ticker,date1,sentiment
COTI,2023-02-11,0.20042
COTI,2023-02-10,0.20757
COTI,2023-02-09,0.20796
COTI,2023-02-08,0.45641
COTI,2023-02-07,0.6253
COTI,2023-02-06,1.07223
COTI,2023-02-05,0.74678
COTI,2023-02-04,0.46029
COTI,2023-02-03,0.49339
COTI,2023-02-02,0.57025
COTI,2023-02-01,0.57704
COTI,2023-01-31,0.18048
COTI,2023-01-30,0.09419
COTI,2023-01-29,0.42715
COTI,2023-01-28,0.58388
COTI,2023-01-27,0.60838
COTI,2023-01-26,0.52674
COTI,2023-01-25,0.66168
COTI,2023-01-24,0.43221
COTI,2023-01-23,0.41754
COTI,2023-01-22,0.48073
COTI,2023-01-21,0.47549
COTI,2023-01-20,0.64828
COTI,2023-01-19,0.52274
COTI,2023-01-18,0.46829
COTI,2023-01-17,0.27712
COTI,2023-01-16,0.4578
COTI,2023-01-14,0.00742
COTI,2023-01-13,0.38999
COTI,2023-01-12,0.53914
COTI,2023-01-11,0.65714
COTI,2023-01-10,0.53159
COTI,2023-01-09,0.55677
COTI,2023-01-08,0.53725
COTI,2023-01-07,0.60425
COTI,2023-01-06,0.93117
COTI,2023-01-05,0.63105
COTI,2023-01-04,0.64811
COTI,2023-01-03,0.61956
COTI,2023-01-02,0.70815
COTI,2023-01-01,0.55784
COTI,2022-12-31,0.53222
COTI,2022-12-30,0.54118
COTI,2022-12-29,0.42344
COTI,2022-12-28,0.54122
COTI,2022-12-27,0.66813
COTI,2022-12-26,0.9794
COTI,2022-12-25,0.64572
COTI,2022-12-24,0.81294
COTI,2022-12-23,0.61329
