ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
TFUEL,2019-03-26,2019-03-26,2019-03-27,0.014231749453011089,0.0176564302861542,0.0179077121782213
TFUEL,2019-03-27,2019-03-27,2019-05-13,-0.6422955264441073,0.0179077121782213,0.0064056687573011
TFUEL,2019-05-13,2019-05-13,2019-05-26,2.483581685738514,0.0064056687573011,0.0223146703678415
TFUEL,2019-05-26,2019-05-26,2020-01-03,-0.8969430150395339,0.0223146703678415,0.0022996826484964
TFUEL,2020-01-03,2020-01-03,2020-02-15,0.8267007713503542,0.0022996826484964,0.0042008320678694
TFUEL,2020-02-15,2020-02-15,2020-03-13,-0.7216569152804916,0.0042008320678694,0.0011692725561594
TFUEL,2020-03-13,2020-03-13,2020-05-25,14.501274852669676,0.0011692725561594,0.0181252152707105
TFUEL,2020-05-25,2020-05-25,2020-06-12,-0.6526336130330663,0.0181252152707105,0.0062960905415846
TFUEL,2020-06-12,2020-06-12,2020-08-25,1.1862620252821445,0.0062960905415846,0.0137649036588045
TFUEL,2020-08-25,2020-08-25,2020-09-06,-0.3970275470961885,0.0137649036588045,0.008299857723134
TFUEL,2020-09-06,2020-09-06,2021-03-24,56.71500631142552,0.008299857723134,0.4790263408746126
TFUEL,2021-03-24,2021-03-24,2021-04-25,-0.5011474750260334,0.4790263408746126,0.2389634996743405
TFUEL,2021-04-25,2021-04-25,2021-05-09,0.7096481455262675,0.2389634996743405,0.4085435040667031
TFUEL,2021-05-09,2021-05-09,2021-05-24,-0.38952111163071657,0.4085435040667031,0.2494071842131327
TFUEL,2021-05-24,2021-05-24,2021-06-21,1.3810006123893142,0.2494071842131327,0.5938386583457634
TFUEL,2021-06-21,2021-06-21,2021-07-21,-0.6045082456828775,0.5938386583457634,0.2348582927704923
TFUEL,2021-07-21,2021-07-21,2021-09-07,0.8516552282938907,0.2348582927704923,0.4348765857166594
TFUEL,2021-09-07,2021-09-07,2021-09-29,-0.4171525260590404,0.4348765857166594,0.2534667194610241
TFUEL,2021-09-29,2021-09-29,2021-11-09,0.5285896781389243,0.2534667194610241,0.3874466111198559
