ticker,bottom,top,color_code,intensity
CEL,0.241531,0.24230977,#FFF1F1,0.055372040934210096
CEL,0.24230977,0.24308854,#FFE5E5,0.10422984938370061
CEL,0.24308854,0.24386731,#FFC4C4,0.23414497860382785
CEL,0.24386731,0.24464608,#FFC5C5,0.22829109580884985
CEL,0.24464608,0.24542485,#FFDEDE,0.13112828237932625
CEL,0.24542485,0.24620361999999998,#FF6B6B,0.5811044425422432
CEL,0.24620361999999998,0.24698239,#FF8B8B,0.4555293754604408
CEL,0.24698239,0.24776116,#FF9494,0.42330148809413387
CEL,0.24776116,0.24853993,#FF4242,0.7430262327592355
CEL,0.24853993,0.2493187,#FF6565,0.6063453499749657
CEL,0.2493187,0.25009747,#FF0000,1.0
CEL,0.25009747,0.25087624,#FF6D6D,0.5731889897386119
CEL,0.25087624,0.25165501,#FF5959,0.652234771764108
CEL,0.25165501,0.25243378,#FF6868,0.5957727211674297
CEL,0.25243378,0.25321255,#FF7878,0.5323100880124312
CEL,0.25321255,0.25399132,#FF3E3E,0.7587461127537368
CEL,0.25399132,0.25477009,#FFACAC,0.3261549318258046
CEL,0.25477009,0.25554886,#FFA9A9,0.3389079248981543
CEL,0.25554886,0.25632763000000003,#FFBDBD,0.261623105373321
CEL,0.25632763000000003,0.2571064,#FF9F9F,0.3779418337969824
CEL,0.2571064,0.25788517,#FFBABA,0.27184499042777144
CEL,0.25788517,0.25866394,#FF6E6E,0.5703972872257047
CEL,0.25866394,0.25944271,#FF6F6F,0.5685024431033447
CEL,0.25944271,0.26022148,#FF9797,0.4115116268397213
CEL,0.26022148,0.26100025,#FF7F7F,0.5028503272758511
CEL,0.26100025,0.26177902,#FF3D3D,0.7623088456293762
CEL,0.26177902,0.26255779,#FF9E9E,0.3823362764393809
CEL,0.26255779,0.26333656,#FF8282,0.4928716847464096
CEL,0.26333656,0.26411533,#FFA8A8,0.3425250832699594
CEL,0.26411533,0.2648941,#FF9696,0.4131748364100366
CEL,0.2648941,0.26567287,#FF9494,0.4233934970275491
CEL,0.26567287,0.26645164,#FFAEAE,0.3210514429970238
CEL,0.26645164,0.26723041000000003,#FFEAEA,0.08470718843075017
CEL,0.26723041000000003,0.26800918,#FFF3F3,0.047778761872601806
CEL,0.26800918,0.26878795,#FFDADA,0.14644713240174
CEL,0.26878795,0.26956672,#FFDCDC,0.137428817179944
CEL,0.26956672,0.27034549,#FFF3F3,0.04760689188453573
CEL,0.27034549,0.27112426,#FF5151,0.6842372634890495
