ticker,date1,sentiment
SYS,2023-03-16 14:00:00,0.36508
SYS,2023-03-16 12:00:00,0.28571
SYS,2023-03-16 11:00:00,0.06849
SYS,2023-03-16 10:00:00,0.08621
SYS,2023-03-16 09:00:00,0.39394
SYS,2023-03-16 08:00:00,0.14286
SYS,2023-03-16 07:00:00,0.33333
SYS,2023-03-16 06:00:00,0.17526
SYS,2023-03-16 05:00:00,0.02
SYS,2023-03-16 04:00:00,0.17172
SYS,2023-03-16 03:00:00,0.25641
SYS,2023-03-16 02:00:00,0.36842
SYS,2023-03-16 01:00:00,0.02913
SYS,2023-03-16 00:00:00,0.24752
SYS,2023-03-15 23:00:00,0.24051
SYS,2023-03-15 22:00:00,0.28814
SYS,2023-03-15 21:00:00,0.46565
SYS,2023-03-15 20:00:00,0.06579
SYS,2023-03-15 19:00:00,0.33929
SYS,2023-03-15 18:00:00,0.19277
SYS,2023-03-15 17:00:00,0.28467
SYS,2023-03-15 16:00:00,0.34722
SYS,2023-03-15 15:00:00,0.42466
SYS,2023-03-15 14:00:00,0.56604
SYS,2023-03-15 13:00:00,0.33333
SYS,2023-03-15 12:00:00,0.37931
SYS,2023-03-15 11:00:00,0.37063
SYS,2023-03-15 10:00:00,0.0
SYS,2023-03-15 09:00:00,0.16667
SYS,2023-03-15 08:00:00,0.08163
SYS,2023-03-15 07:00:00,0.17544
SYS,2023-03-15 06:00:00,0.23529
SYS,2023-03-15 05:00:00,0.01818
SYS,2023-03-15 04:00:00,0.37662
SYS,2023-03-15 03:00:00,0.42268
SYS,2023-03-15 02:00:00,0.42857
SYS,2023-03-15 01:00:00,0.25581
SYS,2023-03-15 00:00:00,0.34375
SYS,2023-03-14 23:00:00,0.14286
SYS,2023-03-14 22:00:00,0.23596
SYS,2023-03-14 21:00:00,0.29545
SYS,2023-03-14 20:00:00,0.24528
SYS,2023-03-14 19:00:00,0.37097
SYS,2023-03-14 18:00:00,0.2381
SYS,2023-03-14 17:00:00,0.27632
SYS,2023-03-14 16:00:00,0.31746
SYS,2023-03-14 15:00:00,0.17241
SYS,2023-03-14 14:00:00,0.02778
SYS,2023-03-14 13:00:00,0.13043
SYS,2023-03-14 12:00:00,-0.05882
SYS,2023-03-14 11:00:00,0.21805
SYS,2023-03-14 10:00:00,0.3913
SYS,2023-03-14 09:00:00,0.24812
SYS,2023-03-14 08:00:00,0.1039
SYS,2023-03-14 07:00:00,0.04286
SYS,2023-03-14 06:00:00,-0.0566
SYS,2023-03-14 05:00:00,0.15924
SYS,2023-03-14 04:00:00,0.18261
SYS,2023-03-14 03:00:00,0.18919
SYS,2023-03-14 02:00:00,0.24138
SYS,2023-03-14 01:00:00,0.22302
SYS,2023-03-14 00:00:00,0.29231
SYS,2023-03-13 23:00:00,0.14865
SYS,2023-03-13 22:00:00,0.34615
SYS,2023-03-13 21:00:00,-0.07772
SYS,2023-03-13 20:00:00,0.26174
SYS,2023-03-13 19:00:00,0.29134
SYS,2023-03-13 18:00:00,0.15385
SYS,2023-03-13 17:00:00,0.06329
SYS,2023-03-13 16:00:00,0.33333
SYS,2023-03-13 15:00:00,0.21519
SYS,2023-03-13 14:00:00,0.28916
SYS,2023-03-13 13:00:00,0.22222
SYS,2023-03-13 12:00:00,0.2766
SYS,2023-03-13 11:00:00,0.35135
SYS,2023-03-13 10:00:00,0.07463
SYS,2023-03-13 09:00:00,0.15094
SYS,2023-03-13 08:00:00,0.0087
SYS,2023-03-13 07:00:00,-0.10714
SYS,2023-03-13 06:00:00,-0.11111
SYS,2023-03-13 05:00:00,0.1405
SYS,2023-03-13 04:00:00,0.11392
SYS,2023-03-13 03:00:00,0.39326
SYS,2023-03-13 02:00:00,0.25275
SYS,2023-03-13 01:00:00,0.04478
SYS,2023-03-13 00:00:00,0.38889
SYS,2023-03-12 23:00:00,0.275
SYS,2023-03-12 22:00:00,0.19588
SYS,2023-03-12 21:00:00,0.18605
SYS,2023-03-12 20:00:00,0.46
SYS,2023-03-12 19:00:00,0.50562
SYS,2023-03-12 18:00:00,0.29032
SYS,2023-03-12 17:00:00,0.24
SYS,2023-03-12 16:00:00,0.21649
SYS,2023-03-12 15:00:00,0.13274
SYS,2023-03-12 14:00:00,0.29323
SYS,2023-03-12 13:00:00,0.25
SYS,2023-03-12 12:00:00,0.53333
SYS,2023-03-12 11:00:00,0.33333
SYS,2023-03-12 10:00:00,0.42529
