ticker,date1,sentiment
FET,2023-02-12 20:00:00,0.42827
FET,2023-02-12 19:00:00,0.33645
FET,2023-02-12 18:00:00,0.31751
FET,2023-02-12 17:00:00,0.33869
FET,2023-02-12 16:00:00,0.31884
FET,2023-02-12 15:00:00,0.37064
FET,2023-02-12 14:00:00,0.38765
FET,2023-02-12 13:00:00,0.34482
FET,2023-02-12 12:00:00,0.31275
FET,2023-02-12 11:00:00,0.33524
FET,2023-02-12 10:00:00,0.30885
FET,2023-02-12 09:00:00,0.31064
FET,2023-02-12 08:00:00,0.3692
FET,2023-02-12 07:00:00,0.36674
FET,2023-02-12 06:00:00,0.33441
FET,2023-02-12 05:00:00,0.38309
FET,2023-02-12 04:00:00,0.33469
FET,2023-02-12 03:00:00,0.28373
FET,2023-02-12 02:00:00,0.36966
FET,2023-02-12 01:00:00,0.34982
FET,2023-02-12 00:00:00,0.22
FET,2023-02-11 23:00:00,0.22
FET,2023-02-11 22:00:00,0.22
FET,2023-02-11 21:00:00,0.22
FET,2023-02-11 20:00:00,0.22
FET,2023-02-11 19:00:00,0.11395
FET,2023-02-11 18:00:00,0.21378
FET,2023-02-11 17:00:00,0.14611
FET,2023-02-11 16:00:00,0.21576
FET,2023-02-11 15:00:00,0.13758
FET,2023-02-11 14:00:00,0.11013
FET,2023-02-11 13:00:00,-0.06063
FET,2023-02-11 12:00:00,0.26592
FET,2023-02-11 11:00:00,0.20888
FET,2023-02-11 10:00:00,0.18839
FET,2023-02-11 09:00:00,0.22
FET,2023-02-11 08:00:00,0.12552
FET,2023-02-11 07:00:00,0.17406
FET,2023-02-11 06:00:00,0.0682
FET,2023-02-11 05:00:00,0.20089
FET,2023-02-11 04:00:00,0.22
FET,2023-02-11 03:00:00,0.23212
FET,2023-02-11 02:00:00,0.22
FET,2023-02-11 01:00:00,0.04828
FET,2023-02-11 00:00:00,-0.0461
FET,2023-02-10 23:00:00,-0.04646
FET,2023-02-10 22:00:00,0.22
FET,2023-02-10 21:00:00,0.20926
FET,2023-02-10 20:00:00,0.02833
FET,2023-02-10 19:00:00,0.22
FET,2023-02-10 18:00:00,0.26104
FET,2023-02-10 17:00:00,0.22
FET,2023-02-10 16:00:00,0.07397
FET,2023-02-10 15:00:00,0.23781
FET,2023-02-10 14:00:00,0.22
FET,2023-02-10 13:00:00,0.24359
FET,2023-02-10 12:00:00,0.27198
FET,2023-02-10 11:00:00,0.24812
FET,2023-02-10 10:00:00,0.19492
FET,2023-02-10 09:00:00,0.01718
FET,2023-02-10 08:00:00,-0.06061
FET,2023-02-10 07:00:00,0.27106
FET,2023-02-10 06:00:00,-0.05285
FET,2023-02-10 05:00:00,-0.0753
FET,2023-02-10 04:00:00,0.22
FET,2023-02-10 03:00:00,-0.09969
FET,2023-02-10 02:00:00,-0.06133
FET,2023-02-10 01:00:00,0.3968
FET,2023-02-10 00:00:00,0.1054
FET,2023-02-09 23:00:00,0.22
FET,2023-02-09 22:00:00,0.22
FET,2023-02-09 21:00:00,0.22
FET,2023-02-09 20:00:00,0.22
FET,2023-02-09 19:00:00,0.22
FET,2023-02-09 18:00:00,0.22
FET,2023-02-09 17:00:00,0.22
FET,2023-02-09 16:00:00,0.22
FET,2023-02-09 15:00:00,0.22
FET,2023-02-09 14:00:00,0.22
FET,2023-02-09 13:00:00,0.22
FET,2023-02-09 12:00:00,0.22
FET,2023-02-09 11:00:00,0.22
FET,2023-02-09 10:00:00,0.22
FET,2023-02-09 09:00:00,0.22
FET,2023-02-09 08:00:00,0.22
FET,2023-02-09 07:00:00,0.22
FET,2023-02-09 06:00:00,0.22
FET,2023-02-09 05:00:00,0.22
FET,2023-02-09 04:00:00,0.22
FET,2023-02-09 03:00:00,0.22
FET,2023-02-09 02:00:00,0.22
FET,2023-02-09 01:00:00,0.22
FET,2023-02-09 00:00:00,0.22
FET,2023-02-08 23:00:00,-0.02821
FET,2023-02-08 22:00:00,0.04474
FET,2023-02-08 21:00:00,0.13414
FET,2023-02-08 20:00:00,0.06061
FET,2023-02-08 19:00:00,-0.09487
FET,2023-02-08 18:00:00,0.2658
FET,2023-02-08 17:00:00,0.28484
