ticker,date1,sentiment
FUN,2023-05-01 17:00:00,0.19708
FUN,2023-05-01 16:00:00,0.26316
FUN,2023-05-01 15:00:00,0.16949
FUN,2023-05-01 14:00:00,0.2145
FUN,2023-05-01 13:00:00,0.25424
FUN,2023-05-01 12:00:00,0.15008
FUN,2023-05-01 11:00:00,0.35766
FUN,2023-05-01 10:00:00,0.24435
FUN,2023-05-01 09:00:00,0.23333
FUN,2023-05-01 08:00:00,0.21835
FUN,2023-05-01 07:00:00,0.22921
FUN,2023-05-01 06:00:00,0.20968
FUN,2023-05-01 05:00:00,0.2714
FUN,2023-05-01 04:00:00,0.26241
FUN,2023-05-01 03:00:00,0.28257
FUN,2023-05-01 02:00:00,0.30841
FUN,2023-05-01 01:00:00,0.23024
FUN,2023-05-01 00:00:00,0.30653
FUN,2023-04-30 23:00:00,0.36986
FUN,2023-04-30 22:00:00,0.19849
FUN,2023-04-30 21:00:00,0.18133
FUN,2023-04-30 20:00:00,0.13245
FUN,2023-04-30 19:00:00,0.15605
FUN,2023-04-30 18:00:00,0.19751
FUN,2023-04-30 17:00:00,0.21429
FUN,2023-04-30 16:00:00,0.2428
FUN,2023-04-30 15:00:00,0.26134
FUN,2023-04-30 14:00:00,0.16197
FUN,2023-04-30 13:00:00,0.22395
FUN,2023-04-30 12:00:00,0.2228
FUN,2023-04-30 11:00:00,0.24096
FUN,2023-04-30 10:00:00,0.26761
FUN,2023-04-30 09:00:00,0.17391
FUN,2023-04-30 08:00:00,0.32364
FUN,2023-04-30 07:00:00,0.30213
FUN,2023-04-30 06:00:00,0.1822
FUN,2023-04-30 05:00:00,0.25
FUN,2023-04-30 04:00:00,0.34969
FUN,2023-04-30 03:00:00,0.34591
FUN,2023-04-30 02:00:00,0.20222
FUN,2023-04-30 01:00:00,0.12169
FUN,2023-04-30 00:00:00,0.17647
FUN,2023-04-29 23:00:00,0.19031
FUN,2023-04-29 22:00:00,0.17964
FUN,2023-04-29 21:00:00,0.16923
FUN,2023-04-29 20:00:00,0.29846
FUN,2023-04-29 19:00:00,0.26415
FUN,2023-04-29 18:00:00,0.18873
FUN,2023-04-29 17:00:00,0.11282
FUN,2023-04-29 16:00:00,0.08657
FUN,2023-04-29 15:00:00,0.2381
FUN,2023-04-29 14:00:00,0.24675
FUN,2023-04-29 13:00:00,0.22857
FUN,2023-04-29 12:00:00,0.25743
FUN,2023-04-29 11:00:00,0.34014
FUN,2023-04-29 10:00:00,0.20096
FUN,2023-04-29 09:00:00,0.152
FUN,2023-04-29 08:00:00,0.14881
FUN,2023-04-29 07:00:00,0.28814
FUN,2023-04-29 06:00:00,0.2716
FUN,2023-04-29 05:00:00,0.2
FUN,2023-04-29 04:00:00,0.21935
FUN,2023-04-29 03:00:00,0.29444
FUN,2023-04-29 02:00:00,0.265
FUN,2023-04-29 01:00:00,0.26056
FUN,2023-04-29 00:00:00,0.2907
FUN,2023-04-28 23:00:00,0.22807
FUN,2023-04-28 22:00:00,0.35309
FUN,2023-04-28 21:00:00,0.2246
FUN,2023-04-28 20:00:00,0.33512
FUN,2023-04-28 19:00:00,0.19417
FUN,2023-04-28 18:00:00,0.1585
FUN,2023-04-28 17:00:00,0.216
FUN,2023-04-28 16:00:00,0.23442
FUN,2023-04-28 15:00:00,0.11681
FUN,2023-04-28 14:00:00,0.20468
FUN,2023-04-28 13:00:00,0.10674
FUN,2023-04-28 12:00:00,0.18269
FUN,2023-04-28 11:00:00,0.33506
FUN,2023-04-28 10:00:00,0.2103
FUN,2023-04-28 09:00:00,0.2
FUN,2023-04-28 08:00:00,0.16782
FUN,2023-04-28 07:00:00,0.16498
FUN,2023-04-28 06:00:00,0.24528
FUN,2023-04-28 05:00:00,0.1855
FUN,2023-04-28 04:00:00,0.2684
FUN,2023-04-28 03:00:00,0.18763
FUN,2023-04-28 02:00:00,0.21145
FUN,2023-04-28 01:00:00,0.25325
FUN,2023-04-28 00:00:00,0.35638
FUN,2023-04-27 23:00:00,0.17197
FUN,2023-04-27 22:00:00,0.26593
FUN,2023-04-27 21:00:00,0.22581
FUN,2023-04-27 20:00:00,0.24058
FUN,2023-04-27 19:00:00,0.25381
FUN,2023-04-27 18:00:00,0.08311
FUN,2023-04-27 17:00:00,0.21429
FUN,2023-04-27 16:00:00,0.23176
FUN,2023-04-27 15:00:00,0.17258
FUN,2023-04-27 14:00:00,0.24217
