ticker,date1,sentiment
ONE,2023-02-12 17:00:00,0.28068
ONE,2023-02-12 16:00:00,0.35413
ONE,2023-02-12 15:00:00,0.28239
ONE,2023-02-12 14:00:00,0.32609
ONE,2023-02-12 13:00:00,0.26153
ONE,2023-02-12 12:00:00,0.36354
ONE,2023-02-12 11:00:00,0.35331
ONE,2023-02-12 10:00:00,0.30242
ONE,2023-02-12 09:00:00,0.33692
ONE,2023-02-12 08:00:00,0.30863
ONE,2023-02-12 07:00:00,0.30524
ONE,2023-02-12 06:00:00,0.26357
ONE,2023-02-12 05:00:00,0.04908
ONE,2023-02-12 04:00:00,0.21401
ONE,2023-02-12 03:00:00,0.31776
ONE,2023-02-12 02:00:00,0.28731
ONE,2023-02-12 01:00:00,0.41684
ONE,2023-02-12 00:00:00,0.22
ONE,2023-02-11 23:00:00,0.22
ONE,2023-02-11 22:00:00,0.22
ONE,2023-02-11 21:00:00,0.22
ONE,2023-02-11 20:00:00,0.22
ONE,2023-02-11 19:00:00,0.11274
ONE,2023-02-11 18:00:00,0.14869
ONE,2023-02-11 17:00:00,0.16278
ONE,2023-02-11 16:00:00,0.1502
ONE,2023-02-11 15:00:00,0.04822
ONE,2023-02-11 14:00:00,0.10856
ONE,2023-02-11 13:00:00,0.11045
ONE,2023-02-11 12:00:00,0.10814
ONE,2023-02-11 11:00:00,0.12452
ONE,2023-02-11 10:00:00,0.14436
ONE,2023-02-11 09:00:00,0.01879
ONE,2023-02-11 08:00:00,0.11311
ONE,2023-02-11 07:00:00,0.22
ONE,2023-02-11 06:00:00,0.20235
ONE,2023-02-11 05:00:00,0.23792
ONE,2023-02-11 04:00:00,0.22397
ONE,2023-02-11 03:00:00,0.0559
ONE,2023-02-11 02:00:00,0.22
ONE,2023-02-11 01:00:00,0.04748
ONE,2023-02-11 00:00:00,0.22
ONE,2023-02-10 23:00:00,0.19045
ONE,2023-02-10 22:00:00,0.20352
ONE,2023-02-10 21:00:00,-0.06668
ONE,2023-02-10 20:00:00,0.22
ONE,2023-02-10 19:00:00,0.15801
ONE,2023-02-10 18:00:00,0.04504
ONE,2023-02-10 17:00:00,0.22
ONE,2023-02-10 16:00:00,0.15392
ONE,2023-02-10 15:00:00,0.22
ONE,2023-02-10 14:00:00,0.04742
ONE,2023-02-10 13:00:00,0.0596
ONE,2023-02-10 12:00:00,0.22
ONE,2023-02-10 11:00:00,0.03746
ONE,2023-02-10 10:00:00,0.10243
ONE,2023-02-10 09:00:00,0.14795
ONE,2023-02-10 08:00:00,0.15156
ONE,2023-02-10 07:00:00,0.21052
ONE,2023-02-10 06:00:00,-0.04939
ONE,2023-02-10 05:00:00,0.22
ONE,2023-02-10 04:00:00,0.10792
ONE,2023-02-10 03:00:00,0.04666
ONE,2023-02-10 02:00:00,0.22
ONE,2023-02-10 01:00:00,0.11234
ONE,2023-02-10 00:00:00,0.22322
ONE,2023-02-09 23:00:00,0.22
ONE,2023-02-09 22:00:00,0.21525
ONE,2023-02-09 21:00:00,0.22
ONE,2023-02-09 20:00:00,0.22
ONE,2023-02-09 19:00:00,0.22
ONE,2023-02-09 18:00:00,0.22
ONE,2023-02-09 17:00:00,0.22
ONE,2023-02-09 16:00:00,0.22
ONE,2023-02-09 15:00:00,0.22
ONE,2023-02-09 14:00:00,0.22
ONE,2023-02-09 13:00:00,0.22
ONE,2023-02-09 12:00:00,0.22
ONE,2023-02-09 11:00:00,0.22
ONE,2023-02-09 10:00:00,0.22
ONE,2023-02-09 09:00:00,0.22
ONE,2023-02-09 08:00:00,0.22
ONE,2023-02-09 07:00:00,0.22
ONE,2023-02-09 06:00:00,0.22
ONE,2023-02-09 05:00:00,0.22
ONE,2023-02-09 04:00:00,0.22
ONE,2023-02-09 03:00:00,0.22
ONE,2023-02-09 02:00:00,0.22
ONE,2023-02-09 01:00:00,0.22
ONE,2023-02-09 00:00:00,0.22
ONE,2023-02-08 23:00:00,0.0785
ONE,2023-02-08 22:00:00,0.15744
ONE,2023-02-08 21:00:00,0.11433
ONE,2023-02-08 20:00:00,0.20139
ONE,2023-02-08 19:00:00,0.20714
ONE,2023-02-08 18:00:00,0.1937
ONE,2023-02-08 17:00:00,0.17525
ONE,2023-02-08 16:00:00,0.04503
ONE,2023-02-08 15:00:00,0.21421
ONE,2023-02-08 14:00:00,0.31854
