ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
IOTX,2018-05-26,2018-05-26,2018-06-02,1.1544075708234285,0.0305147886845143,0.0657412917639947
IOTX,2018-06-02,2018-06-02,2018-08-16,-0.8613175401061194,0.0657412917639947,0.0091171640584321
IOTX,2018-08-16,2018-08-16,2018-09-04,0.7389091550974172,0.0091171640584321,0.0158539200497327
IOTX,2018-09-04,2018-09-04,2018-09-09,-0.3641447919820143,0.0158539200497327,0.0100807976311233
IOTX,2018-09-09,2018-09-09,2018-10-29,1.2068930726142546,0.0100807976311233,0.0222472424585522
IOTX,2018-10-29,2018-10-29,2018-12-15,-0.7012843117360901,0.0222472424585522,0.0066456003429805
IOTX,2018-12-15,2018-12-15,2019-04-07,1.4809569322359835,0.0066456003429805,0.0164874482397873
IOTX,2019-04-07,2019-04-07,2019-05-10,-0.5119897218072662,0.0164874482397873,0.0080460442021869
IOTX,2019-05-10,2019-05-10,2019-06-18,0.5619873426829287,0.0080460442021869,0.0125678192024833
IOTX,2019-06-18,2019-06-18,2019-09-30,-0.7200278822193794,0.0125678192024833,0.0035186389580032
IOTX,2019-09-30,2019-09-30,2019-10-12,0.8005275281782516,0.0035186389580032,0.0063354063056052
IOTX,2019-10-12,2019-10-12,2019-10-25,-0.39981539748337125,0.0063354063056052,0.003802413315311
IOTX,2019-10-25,2019-10-25,2019-11-07,0.46697647826093047,0.003802413315311,0.0055780508941874
IOTX,2019-11-07,2019-11-07,2019-12-18,-0.4183317768252698,0.0055780508941874,0.0032445749524002
IOTX,2019-12-18,2019-12-18,2020-02-12,1.0892508128150902,0.0032445749524002,0.0067787308565416
IOTX,2020-02-12,2020-02-12,2020-03-19,-0.7521646907087983,0.0067787308565416,0.0016800088584328
IOTX,2020-03-19,2020-03-19,2020-09-13,6.099199534678267,0.0016800088584328,0.0119267181060415
IOTX,2020-09-13,2020-09-13,2020-10-17,-0.5278638167163866,0.0119267181060415,0.005631035165686
IOTX,2020-10-17,2020-10-17,2021-04-10,8.37160151730638,0.005631035165686,0.0527718177027485
IOTX,2021-04-10,2021-04-10,2021-04-26,-0.36330082277795717,0.0527718177027485,0.0335997729118516
IOTX,2021-04-26,2021-04-26,2021-05-01,1.3505621282106488,0.0335997729118516,0.0789783537230764
IOTX,2021-05-01,2021-05-01,2021-06-26,-0.8100790647009902,0.0789783537230764,0.0149996428074627
IOTX,2021-06-26,2021-06-26,2021-08-13,6.508083313999446,0.0149996428074627,0.1126185678786625
IOTX,2021-08-13,2021-08-13,2021-09-22,-0.5604608727475457,0.1126185678786625,0.0495002670378086
IOTX,2021-09-22,2021-09-22,2021-11-11,3.872820998341531,0.0495002670378086,0.2412059406453469
IOTX,2021-11-11,2021-11-11,2021-12-14,-0.5513130765182719,0.2412059406453469,0.108225951433677
IOTX,2021-12-14,2021-12-14,2021-12-28,0.37486237928780963,0.108225951433677,0.1487957890887921
