ticker,date1,volume
SNT,2023-03-16,266
SNT,2023-03-15,435
SNT,2023-03-14,520
SNT,2023-03-13,788
SNT,2023-03-12,851
SNT,2023-03-11,785
SNT,2023-03-10,911
SNT,2023-03-09,877
SNT,2023-03-08,619
SNT,2023-03-07,96
SNT,2023-03-06,151
SNT,2023-03-05,327
SNT,2023-03-04,202
SNT,2023-03-03,237
SNT,2023-03-02,7
SNT,2023-03-01,146
SNT,2023-02-11,2680
SNT,2023-02-10,2121
SNT,2023-02-09,2730
SNT,2023-02-08,1395
SNT,2023-02-07,275
SNT,2023-02-06,307
SNT,2023-02-05,182
SNT,2023-02-04,518
SNT,2023-02-03,557
SNT,2023-02-02,1402
SNT,2023-02-01,226
SNT,2023-01-31,32
SNT,2023-01-30,50
SNT,2023-01-29,90
SNT,2023-01-28,147
SNT,2023-01-27,90
SNT,2023-01-26,61
SNT,2023-01-25,65
SNT,2023-01-24,79
SNT,2023-01-23,50
SNT,2023-01-22,32
SNT,2023-01-21,26
SNT,2023-01-20,51
SNT,2023-01-19,37
SNT,2023-01-18,44
SNT,2023-01-17,33
SNT,2023-01-16,26
SNT,2023-01-14,47
SNT,2023-01-13,59
SNT,2023-01-12,49
SNT,2023-01-11,60
SNT,2023-01-10,79
SNT,2023-01-09,54
SNT,2023-01-08,29
