ticker,bottom,top,color_code,intensity
XMR,101.84,102.6264,#FFFFFF,0.0033256181388445602
XMR,102.6264,103.4128,#FFF9F9,0.02567973142260784
XMR,103.4128,104.1992,#FFFBFB,0.01808808736094865
XMR,104.1992,104.9856,#FFFAFA,0.021048015731035662
XMR,104.9856,105.772,#FFF7F7,0.03453029667752813
XMR,105.772,106.5584,#FFFBFB,0.01906403860508169
XMR,106.5584,107.3448,#FFFFFF,0.003878147823314057
XMR,107.3448,108.1312,#FFF9F9,0.026768383554702797
XMR,108.1312,108.91760000000001,#FFFEFE,0.005859918887875345
XMR,108.91760000000001,109.70400000000001,#FFFFFF,0.0
XMR,109.70400000000001,110.49040000000001,#FFFEFE,0.006797352219879812
XMR,110.49040000000001,111.27680000000001,#FFFCFC,0.013943446537446093
XMR,111.27680000000001,112.0632,#FFF9F9,0.02527689292050542
XMR,112.0632,112.84960000000001,#FFFCFC,0.012043599930849271
XMR,112.84960000000001,113.636,#FFF7F7,0.03214301044415451
XMR,113.636,114.4224,#FFF5F5,0.03978069972779817
XMR,114.4224,115.2088,#FFFEFE,0.005972144588808912
XMR,115.2088,115.9952,#FFFAFA,0.02247998604568495
XMR,115.9952,116.7816,#FFFDFD,0.00844538473272047
XMR,116.7816,117.568,#FFF5F5,0.04037770434042198
XMR,117.568,118.3544,#FFF2F2,0.05490017240465475
XMR,118.3544,119.1408,#FFDADA,0.14842234799915796
XMR,119.1408,119.9272,#FFC8C8,0.21882276098772424
XMR,119.9272,120.7136,#FFCBCB,0.20727807380714214
XMR,120.7136,121.5,#FFC5C5,0.23066350340614203
XMR,121.5,122.2864,#FFB4B4,0.2960190448498337
XMR,122.2864,123.0728,#FFBDBD,0.26089460485766325
XMR,123.0728,123.8592,#FFD0D0,0.18781038621734852
XMR,123.8592,124.6456,#FFCDCD,0.1998325323319212
XMR,124.6456,125.432,#FFC0C0,0.2508608849180842
XMR,125.432,126.2184,#FFD2D2,0.18007773030443683
XMR,126.2184,127.0048,#FFCECE,0.19565442736628347
XMR,127.0048,127.7912,#FFC7C7,0.22222986081992457
XMR,127.7912,128.5776,#FFA6A6,0.35077588799199516
XMR,128.5776,129.364,#FF4D4D,0.700466088699116
XMR,129.364,130.1504,#FFD5D5,0.16576259779754904
XMR,130.1504,130.9368,#FFEBEB,0.08223833422817585
XMR,130.9368,131.7232,#FFF4F4,0.04651750750539982
XMR,131.7232,132.5096,#FFF5F5,0.041516374609019906
XMR,132.5096,133.296,#FFF7F7,0.0331714395156866
XMR,133.296,134.0824,#FFF3F3,0.047598287180728345
XMR,134.0824,134.8688,#FFE8E8,0.09401381748093761
XMR,134.8688,135.6552,#FFE8E8,0.09408614209921531
XMR,135.6552,136.4416,#FFE1E1,0.11932136504618754
XMR,136.4416,137.228,#FFE0E0,0.12172963645039893
XMR,137.228,138.0144,#FFBFBF,0.2521794291235254
XMR,138.0144,138.80079999999998,#FFB7B7,0.28459715840045013
XMR,138.80079999999998,139.5872,#FFA2A2,0.3671118388124447
XMR,139.5872,140.3736,#FFA1A1,0.37051980456206296
XMR,140.3736,141.16,#FF9A9A,0.3970035558372413
XMR,141.16,141.94639999999998,#FF9B9B,0.39322852165217614
XMR,141.94639999999998,142.7328,#FF7070,0.5612410268301157
