ticker,date1,sentiment
GLM,2023-05-01,0.42857
GLM,2023-04-30,0.26619
GLM,2023-04-29,0.23383
GLM,2023-04-28,0.12739
GLM,2023-04-27,0.19913
GLM,2023-04-26,0.075
GLM,2023-04-25,0.13684
GLM,2023-04-24,0.1411
GLM,2023-04-23,0.12234
GLM,2023-04-22,0.14005
GLM,2023-04-21,0.0
GLM,2023-04-20,0.28571
GLM,2023-04-19,0.17241
GLM,2023-04-18,0.15323
GLM,2023-04-17,0.28994
GLM,2023-04-16,0.34884
GLM,2023-04-15,0.31606
GLM,2023-04-14,0.28638
GLM,2023-04-13,0.19783
GLM,2023-04-12,0.17872
GLM,2023-04-11,0.26786
GLM,2023-04-10,0.14667
GLM,2023-04-09,0.27928
GLM,2023-04-08,0.13018
GLM,2023-04-07,0.1625
GLM,2023-04-06,0.19048
GLM,2023-04-05,0.22286
GLM,2023-04-04,0.06481
GLM,2023-04-03,0.22886
GLM,2023-04-02,0.12577
GLM,2023-04-01,0.10204
GLM,2023-03-31,0.18681
GLM,2023-03-30,0.20536
GLM,2023-03-29,0.19598
GLM,2023-03-28,0.07692
GLM,2023-03-27,0.16216
GLM,2023-03-26,0.20325
GLM,2023-03-25,0.20295
GLM,2023-03-24,0.11548
GLM,2023-03-23,0.21959
GLM,2023-03-22,0.26316
GLM,2023-03-21,0.18519
GLM,2023-03-20,0.13725
GLM,2023-03-19,0.08982
GLM,2023-03-18,0.24873
GLM,2023-03-17,0.06494
GLM,2023-03-16,0.18782
GLM,2023-03-15,0.30178
GLM,2023-03-14,0.26577
GLM,2023-03-13,0.23973
