ticker,date1,sentiment
ENJ,2023-05-01,1.0
ENJ,2023-04-30,0.33333
ENJ,2023-04-29,0.71429
ENJ,2023-04-28,-0.5
ENJ,2023-04-27,0.11111
ENJ,2023-04-26,1.0
ENJ,2023-04-25,1.0
ENJ,2023-04-24,1.0
ENJ,2023-04-23,0.15152
ENJ,2023-04-22,0.6
ENJ,2023-04-21,0.5
ENJ,2023-04-20,-0.33333
ENJ,2023-04-19,0.0
ENJ,2023-04-18,0.6
ENJ,2023-04-17,0.66667
ENJ,2023-04-16,1.0
ENJ,2023-04-15,1.0
ENJ,2023-04-14,0.33333
ENJ,2023-04-13,1.0
ENJ,2023-04-12,0.71429
ENJ,2023-04-11,-1.0
ENJ,2023-04-10,0.0
ENJ,2023-04-09,0.42857
ENJ,2023-04-08,1.0
ENJ,2023-04-07,0.26316
ENJ,2023-04-06,1.0
ENJ,2023-04-05,0.33333
ENJ,2023-04-04,1.0
ENJ,2023-04-03,0.36842
ENJ,2023-04-02,0.27273
ENJ,2023-04-01,1.0
ENJ,2023-03-31,1.0
ENJ,2023-03-30,-0.33333
ENJ,2023-03-29,0.25
ENJ,2023-03-28,0.09091
ENJ,2023-03-27,-1.0
ENJ,2023-03-26,0.6
ENJ,2023-03-25,1.0
ENJ,2023-03-24,0.5
ENJ,2023-03-23,0.6
ENJ,2023-03-22,0.33333
ENJ,2023-03-21,1.0
ENJ,2023-03-20,0.6
ENJ,2023-03-19,0.0
ENJ,2023-03-18,-0.33333
ENJ,2023-03-17,-1.0
ENJ,2023-03-16,0.09375
ENJ,2023-03-15,0.64602
ENJ,2023-03-14,0.61458
ENJ,2023-03-13,0.48523
