ticker,date1,sentiment
FEI,2023-02-12 17:00:00,0.20554
FEI,2023-02-12 16:00:00,0.09795
FEI,2023-02-12 15:00:00,0.22
FEI,2023-02-12 14:00:00,0.22
FEI,2023-02-12 13:00:00,-0.01708
FEI,2023-02-12 12:00:00,0.61311
FEI,2023-02-12 11:00:00,0.0576
FEI,2023-02-12 10:00:00,0.23179
FEI,2023-02-12 09:00:00,-0.01708
FEI,2023-02-12 08:00:00,0.23179
FEI,2023-02-12 07:00:00,0.22
FEI,2023-02-12 06:00:00,0.22
FEI,2023-02-12 05:00:00,0.11567
FEI,2023-02-12 04:00:00,0.23179
FEI,2023-02-12 03:00:00,-0.01708
FEI,2023-02-12 02:00:00,0.22
FEI,2023-02-12 01:00:00,-0.01708
FEI,2023-02-12 00:00:00,0.22
FEI,2023-02-11 23:00:00,0.22
FEI,2023-02-11 22:00:00,0.22
FEI,2023-02-11 21:00:00,0.22
FEI,2023-02-11 20:00:00,0.22
FEI,2023-02-11 19:00:00,0.1418
FEI,2023-02-11 18:00:00,0.11679
FEI,2023-02-11 17:00:00,0.27782
FEI,2023-02-11 16:00:00,-0.06488
FEI,2023-02-11 15:00:00,0.12201
FEI,2023-02-11 14:00:00,0.24161
FEI,2023-02-11 13:00:00,-0.09909
FEI,2023-02-11 12:00:00,0.13905
FEI,2023-02-11 11:00:00,0.14567
FEI,2023-02-11 10:00:00,0.22161
FEI,2023-02-11 09:00:00,0.22
FEI,2023-02-11 08:00:00,0.05392
FEI,2023-02-11 07:00:00,0.11517
FEI,2023-02-11 06:00:00,0.24354
FEI,2023-02-11 05:00:00,0.22
FEI,2023-02-11 04:00:00,0.0727
FEI,2023-02-11 03:00:00,0.22
FEI,2023-02-11 02:00:00,0.1774
FEI,2023-02-11 01:00:00,0.22
FEI,2023-02-11 00:00:00,-0.03593
FEI,2023-02-10 23:00:00,-0.04449
FEI,2023-02-10 22:00:00,-0.01024
FEI,2023-02-10 21:00:00,0.22
FEI,2023-02-10 20:00:00,0.225
FEI,2023-02-10 19:00:00,0.22177
FEI,2023-02-10 18:00:00,0.22
FEI,2023-02-10 17:00:00,0.02072
FEI,2023-02-10 16:00:00,-0.0081
FEI,2023-02-10 15:00:00,0.22
FEI,2023-02-10 14:00:00,-0.01603
FEI,2023-02-10 13:00:00,0.22
FEI,2023-02-10 12:00:00,0.43307
FEI,2023-02-10 11:00:00,0.22
FEI,2023-02-10 10:00:00,-0.0316
FEI,2023-02-10 09:00:00,0.22
FEI,2023-02-10 08:00:00,0.26203
FEI,2023-02-10 07:00:00,0.22
FEI,2023-02-10 06:00:00,0.28548
FEI,2023-02-10 05:00:00,0.22
FEI,2023-02-10 04:00:00,0.24161
FEI,2023-02-10 03:00:00,0.22
FEI,2023-02-10 02:00:00,0.20345
FEI,2023-02-10 01:00:00,0.48817
FEI,2023-02-10 00:00:00,-0.05232
FEI,2023-02-09 23:00:00,-0.07064
FEI,2023-02-09 22:00:00,-0.0798
FEI,2023-02-09 21:00:00,0.22
FEI,2023-02-09 20:00:00,0.22
FEI,2023-02-09 19:00:00,0.22
FEI,2023-02-09 18:00:00,0.22
FEI,2023-02-09 17:00:00,0.22
FEI,2023-02-09 16:00:00,0.22
FEI,2023-02-09 15:00:00,0.22
FEI,2023-02-09 14:00:00,0.22
FEI,2023-02-09 13:00:00,0.22
FEI,2023-02-09 12:00:00,0.22
FEI,2023-02-09 11:00:00,0.22
FEI,2023-02-09 10:00:00,0.22
FEI,2023-02-09 09:00:00,0.22
FEI,2023-02-09 08:00:00,0.22
FEI,2023-02-09 07:00:00,0.22
FEI,2023-02-09 06:00:00,0.22
FEI,2023-02-09 05:00:00,0.22
FEI,2023-02-09 04:00:00,0.22
FEI,2023-02-09 03:00:00,0.22
FEI,2023-02-09 02:00:00,0.22
FEI,2023-02-09 01:00:00,0.22
FEI,2023-02-09 00:00:00,0.22
FEI,2023-02-08 23:00:00,-0.08371
FEI,2023-02-08 22:00:00,-0.09158
FEI,2023-02-08 21:00:00,-0.04918
FEI,2023-02-08 20:00:00,0.20556
FEI,2023-02-08 19:00:00,0.31117
FEI,2023-02-08 18:00:00,-0.05495
FEI,2023-02-08 17:00:00,0.28139
FEI,2023-02-08 16:00:00,-0.03134
FEI,2023-02-08 15:00:00,0.28788
FEI,2023-02-08 14:00:00,0.44266
