ticker,date1,sentiment
BTC,2024-01-11,0.35849
BTC,2024-01-10,0.08012
BTC,2024-01-09,0.12551
BTC,2024-01-08,0.17241
BTC,2024-01-07,0.11811
BTC,2024-01-06,0.29114
BTC,2024-01-05,0.0102
BTC,2024-01-04,0.12353
BTC,2024-01-03,0.1127
BTC,2024-01-02,0.12676
BTC,2024-01-01,0.27273
BTC,2023-12-31,0.13287
BTC,2023-12-30,0.25103
BTC,2023-12-29,0.14905
BTC,2023-12-28,0.09964
BTC,2023-12-27,-0.03371
BTC,2023-12-26,0.184
BTC,2023-12-25,0.15966
BTC,2023-12-24,0.22476
BTC,2023-12-23,0.17445
BTC,2023-12-22,0.13333
BTC,2023-12-21,-0.05952
BTC,2023-12-20,0.15541
BTC,2023-12-19,0.2
BTC,2023-12-18,0.30841
BTC,2023-12-11,0.59259
BTC,2023-12-10,0.35849
BTC,2023-12-09,0.62162
BTC,2023-12-08,0.63077
BTC,2023-12-07,0.61538
BTC,2023-12-06,0.69811
BTC,2023-12-05,0.61446
BTC,2023-12-04,0.63964
BTC,2023-12-03,0.53191
BTC,2023-12-02,0.71429
BTC,2023-12-01,0.65957
BTC,2023-11-30,0.39623
BTC,2023-11-29,0.70642
BTC,2023-11-28,0.58416
BTC,2023-11-27,0.53846
BTC,2023-11-26,0.65079
BTC,2023-11-25,0.43478
BTC,2023-11-24,0.58025
BTC,2023-11-23,0.61739
BTC,2023-11-22,0.26316
BTC,2023-11-21,0.52381
BTC,2023-11-20,0.57746
BTC,2023-11-19,0.66667
BTC,2023-11-18,0.58416
BTC,2023-11-17,0.54545
