ticker,bottom,top,color_code,intensity
CELO,0.394646,0.40909954,#FFF0F0,0.060431717618751
CELO,0.40909954,0.42355308,#FF7777,0.533721917242107
CELO,0.42355308,0.43800662,#FF6E6E,0.5690894337596306
CELO,0.43800662,0.45246016,#FF5C5C,0.640682486292401
CELO,0.45246016,0.4669137,#FF8F8F,0.440270698931919
CELO,0.4669137,0.48136724,#FF9494,0.41999195334127626
CELO,0.48136724,0.49582078,#FFDDDD,0.1335019594156291
CELO,0.49582078,0.51027432,#FFD3D3,0.17312521482256535
CELO,0.51027432,0.52472786,#FFCDCD,0.19912981896788357
CELO,0.52472786,0.5391814,#FF6363,0.6118653205249739
CELO,0.5391814,0.55363494,#FF0000,1.0
CELO,0.55363494,0.56808848,#FF3E3E,0.758264606239912
CELO,0.56808848,0.58254202,#FF4B4B,0.7076791619419317
CELO,0.58254202,0.59699556,#FF6C6C,0.5785866762017149
CELO,0.59699556,0.6114491,#FF9C9C,0.39070609421290836
CELO,0.6114491,0.6259026400000001,#FF7C7C,0.5142142339169908
CELO,0.6259026400000001,0.6403561799999999,#FFBABA,0.27388579201813124
CELO,0.6403561799999999,0.65480972,#FFB9B9,0.2747253220930296
CELO,0.65480972,0.66926326,#FF7070,0.5614625864410809
CELO,0.66926326,0.6837168,#FF6D6D,0.5733929620018716
CELO,0.6837168,0.69817034,#FF7070,0.564588978934393
CELO,0.69817034,0.71262388,#FF7C7C,0.5147634300421166
CELO,0.71262388,0.7270774200000001,#FF3535,0.7939914962769656
CELO,0.7270774200000001,0.74153096,#FF4242,0.7426101247272199
CELO,0.74153096,0.7559845000000001,#FF2121,0.8716485678262099
CELO,0.7559845000000001,0.7704380399999999,#FF2828,0.8433184839457946
CELO,0.7704380399999999,0.78489158,#FF2323,0.8637976353245076
CELO,0.78489158,0.79934512,#FF4D4D,0.6999934462349741
CELO,0.79934512,0.81379866,#FF5A5A,0.6488324933506373
CELO,0.81379866,0.8282522000000001,#FF6C6C,0.5796495678125527
CELO,0.8282522000000001,0.84270574,#FF8C8C,0.4517953178916068
CELO,0.84270574,0.8571592800000001,#FFA9A9,0.34015886234452647
CELO,0.8571592800000001,0.87161282,#FFACAC,0.32775943089501114
CELO,0.87161282,0.88606636,#FFCDCD,0.1973313002599627
CELO,0.88606636,0.9005198999999999,#FFE7E7,0.09707533578271413
CELO,0.9005198999999999,0.91497344,#FFCFCF,0.18932573125706037
CELO,0.91497344,0.9294269800000001,#FFE0E0,0.1221760860697017
CELO,0.9294269800000001,0.94388052,#FFBEBE,0.25717604436456404
CELO,0.94388052,0.9583340600000001,#FFBABA,0.2742683971807613
CELO,0.9583340600000001,0.9727876,#FFD5D5,0.16715150585157945
CELO,0.9727876,0.9872411400000001,#FFE6E6,0.0984446150156484
CELO,0.9872411400000001,1.00169468,#FFE9E9,0.08794766266986263
CELO,1.00169468,1.01614822,#FFF3F3,0.048806603890250454
CELO,1.01614822,1.0306017600000001,#FFEDED,0.07220229100943386
CELO,1.0306017600000001,1.0450553,#FFCCCC,0.20349535838476726
CELO,1.0450553,1.0595088400000001,#FFABAB,0.3320331556262084
CELO,1.0595088400000001,1.07396238,#FF7F7F,0.5050061429030305
CELO,1.07396238,1.08841592,#FF3C3C,0.7651990262752257
CELO,1.08841592,1.10286946,#FF8686,0.47730973957855766
CELO,1.10286946,1.117323,#FFCCCC,0.20131579130004412
CELO,1.117323,1.13177654,#FF6868,0.5954083693237939
CELO,1.13177654,1.14623008,#FF9999,0.4021486513114089
CELO,1.14623008,1.1606836200000001,#FF2222,0.8678794328822377
CELO,1.1606836200000001,1.17513716,#FFA7A7,0.34753425072481997
CELO,1.17513716,1.1895907000000001,#FFC9C9,0.21468784389360787
CELO,1.1895907000000001,1.20404424,#FF9A9A,0.3985244534898201
CELO,1.20404424,1.21849778,#FFB6B6,0.28844569119883595
CELO,1.21849778,1.23295132,#FF9494,0.42165066925056416
CELO,1.23295132,1.24740486,#FFCBCB,0.2058253784382735
