ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BNB,2017-09-16,2017-09-16,2017-09-18,0.6176245136068819,0.1072506243651538,0.1734912390727163
BNB,2017-09-18,2017-09-18,2017-09-24,-0.5074417609665334,0.1734912390727163,0.0854545392053913
BNB,2017-09-24,2017-09-24,2017-09-30,1.0117321841518154,0.0854545392053913,0.1719116468013488
BNB,2017-09-30,2017-09-30,2017-10-01,-0.41151074370834917,0.1719116468013488,0.1011681571739987
BNB,2017-10-01,2017-10-01,2017-10-12,1.3694175174467027,0.1011681571739987,0.2397096038158738
BNB,2017-10-12,2017-10-12,2017-10-15,-0.5422285468162669,0.2397096038158738,0.1097322136808895
BNB,2017-10-15,2017-10-15,2017-10-16,0.6755483901851227,0.1097322136808895,0.1838616339844643
BNB,2017-10-16,2017-10-16,2017-10-19,-0.7834366184771497,0.1838616339844643,0.0398176971879922
BNB,2017-10-19,2017-10-19,2017-10-20,1.540015935838226,0.0398176971879922,0.1011375853858811
BNB,2017-10-20,2017-10-20,2017-10-22,-0.564895769551112,0.1011375853858811,0.0440053912587825
BNB,2017-10-22,2017-10-22,2017-10-25,0.9770155044782167,0.0440053912587825,0.0869993407992432
BNB,2017-10-25,2017-10-25,2017-10-26,-0.4718736377929086,0.0869993407992432,0.0459466453707193
BNB,2017-10-26,2017-10-26,2018-01-06,529.3957364750822,0.0459466453707193,24.369904809962087
BNB,2018-01-06,2018-01-06,2018-02-09,-0.8121780393506174,24.369904809962087,4.577203302245898
BNB,2018-02-09,2018-02-09,2018-06-07,2.7488832435868256,4.577203302245898,17.159400762279933
BNB,2018-06-07,2018-06-07,2018-12-15,-0.7394820175095309,17.159400762279933,4.470332467334587
BNB,2018-12-15,2018-12-15,2019-06-22,7.705826438592556,4.470332467334587,38.91793858342014
BNB,2019-06-22,2019-06-22,2019-10-07,-0.6127755320224155,38.91793858342014,15.069978062749174
BNB,2019-10-07,2019-10-07,2019-11-14,0.41484893208950546,15.069978062749174,21.32174236869294
BNB,2019-11-14,2019-11-14,2019-12-18,-0.4205245563318647,21.32174236869294,12.35542611887602
BNB,2019-12-18,2019-12-18,2020-02-13,1.1383713319441604,12.35542611887602,26.420489006558583
BNB,2020-02-13,2020-02-13,2020-03-17,-0.6441901284476219,26.420489006558583,9.400670799774629
BNB,2020-03-17,2020-03-17,2021-02-20,34.96191626480064,9.400670799774629,338.06613613445165
BNB,2021-02-20,2021-02-20,2021-03-01,-0.37948367589742127,338.06613613445165,209.7755560977119
BNB,2021-03-01,2021-03-01,2021-05-04,2.2181965638082137,209.7755560977119,675.0989738046136
BNB,2021-05-04,2021-05-04,2021-05-24,-0.6130015544590627,675.0989738046136,261.2622534486674
BNB,2021-05-24,2021-05-24,2021-06-04,0.6417603574912334,261.2622534486674,428.93001062084943
BNB,2021-06-04,2021-06-04,2021-06-23,-0.3905014031617836,428.93001062084943,261.43223961520897
BNB,2021-06-23,2021-06-23,2021-11-15,1.5039956693541985,261.43223961520897,654.6251958260524
