ticker,date1,sentiment
AUDIO,2023-02-11,0.19688
AUDIO,2023-02-10,0.19122
AUDIO,2023-02-09,0.19048
AUDIO,2023-02-08,0.37007
AUDIO,2023-02-07,0.57382
AUDIO,2023-02-06,0.65973
AUDIO,2023-02-05,0.78429
AUDIO,2023-02-04,0.75713
AUDIO,2023-02-03,0.45532
AUDIO,2023-02-02,0.58887
AUDIO,2023-02-01,0.96902
AUDIO,2023-01-31,0.68942
AUDIO,2023-01-30,0.87564
AUDIO,2023-01-29,0.75126
AUDIO,2023-01-28,0.80728
AUDIO,2023-01-27,0.81011
AUDIO,2023-01-26,0.72979
AUDIO,2023-01-25,0.76679
AUDIO,2023-01-24,0.64212
AUDIO,2023-01-23,1.16148
AUDIO,2023-01-22,0.62997
AUDIO,2023-01-21,0.47552
AUDIO,2023-01-20,0.37416
AUDIO,2023-01-19,0.47524
AUDIO,2023-01-18,0.79619
AUDIO,2023-01-17,0.36437
AUDIO,2023-01-16,0.64904
AUDIO,2023-01-14,0.93566
AUDIO,2023-01-13,1.06205
AUDIO,2023-01-12,0.55478
AUDIO,2023-01-11,1.06962
AUDIO,2023-01-10,0.96161
AUDIO,2023-01-09,1.00117
AUDIO,2023-01-08,0.83661
AUDIO,2023-01-07,0.49276
AUDIO,2023-01-06,0.92334
AUDIO,2023-01-05,0.48815
AUDIO,2023-01-04,0.88783
AUDIO,2023-01-03,0.344
AUDIO,2023-01-02,0.48197
AUDIO,2023-01-01,0.6021
AUDIO,2022-12-31,0.87041
AUDIO,2022-12-30,0.67265
AUDIO,2022-12-29,0.54109
AUDIO,2022-12-28,0.37976
AUDIO,2022-12-27,0.60604
AUDIO,2022-12-26,0.70793
AUDIO,2022-12-25,0.52857
AUDIO,2022-12-24,0.21831
AUDIO,2022-12-23,0.78089
