ticker,bottom,top,color_code,intensity
COTI,0.155934,0.15713853,#FFEBEB,0.08093470882194898
COTI,0.15713853,0.15834305999999998,#FFFFFF,0.0
COTI,0.15834305999999998,0.15954759,#FFFFFF,0.0
COTI,0.15954759,0.16075212,#FFFAFA,0.0211093320666293
COTI,0.16075212,0.16195664999999998,#FFFFFF,0.0
COTI,0.16195664999999998,0.16316118,#FFF5F5,0.04291604675675748
COTI,0.16316118,0.16436571,#FFFFFF,0.0025768512496875617
COTI,0.16436571,0.16557023999999998,#FFFFFF,0.0
COTI,0.16557023999999998,0.16677477,#FFFFFF,0.0
COTI,0.16677477,0.1679793,#FFFDFD,0.01110322429835132
COTI,0.1679793,0.16918382999999998,#FFFEFE,0.005475410711217981
COTI,0.16918382999999998,0.17038836,#FFFDFD,0.01054931435661199
COTI,0.17038836,0.17159289,#FFFFFF,0.0024796855493679636
COTI,0.17159289,0.17279741999999998,#FFFFFF,0.002477140967783171
COTI,0.17279741999999998,0.17400195,#FFFFFF,0.0024961850152254005
COTI,0.17400195,0.17520648,#FFF1F1,0.056637320134917256
COTI,0.17520648,0.17641100999999998,#FFFAFA,0.023032894249719493
COTI,0.17641100999999998,0.17761554,#FFFCFC,0.015127462528804028
COTI,0.17761554,0.17882007,#FFEAEA,0.08443744654225813
COTI,0.17882007,0.18002459999999998,#FFCCCC,0.20270787361379292
COTI,0.18002459999999998,0.18122913,#FFE9E9,0.08642301053691855
COTI,0.18122913,0.18243366,#FFF6F6,0.036763081440769535
COTI,0.18243366,0.18363818999999998,#FFE6E6,0.10015740816400376
COTI,0.18363818999999998,0.18484272,#FFE5E5,0.10413629501186886
COTI,0.18484272,0.18604725,#FFE3E3,0.11126021248578609
COTI,0.18604725,0.18725177999999998,#FFC3C3,0.23530706571119192
COTI,0.18725177999999998,0.18845631,#FFF1F1,0.057683567576319164
COTI,0.18845631,0.18966084,#FFF9F9,0.024037833775891703
COTI,0.18966084,0.19086536999999998,#FFFAFA,0.02332817602410069
COTI,0.19086536999999998,0.1920699,#FFE5E5,0.10387385444316682
COTI,0.1920699,0.19327443,#FFCCCC,0.20027818751830798
COTI,0.19327443,0.19447895999999998,#FFE9E9,0.09009469891622099
COTI,0.19447895999999998,0.19568349,#FFC2C2,0.24089777332791676
COTI,0.19568349,0.19688802,#FFD6D6,0.16219063396692238
COTI,0.19688802,0.19809254999999998,#FFB3B3,0.3009584194680619
COTI,0.19809254999999998,0.19929708,#FFBBBB,0.26877598779902684
COTI,0.19929708,0.20050161,#FFABAB,0.33134816572020614
COTI,0.20050161,0.20170613999999998,#FFA3A3,0.3645491984397817
COTI,0.20170613999999998,0.20291067,#FFDADA,0.1466445605279212
COTI,0.20291067,0.2041152,#FFD6D6,0.16456106474278256
COTI,0.2041152,0.20531972999999998,#FF9F9F,0.37761709641155583
COTI,0.20531972999999998,0.20652426,#FF6C6C,0.5789827219876098
COTI,0.20652426,0.20772879,#FF8D8D,0.4496147531133315
COTI,0.20772879,0.20893331999999998,#FF8484,0.4837277035177263
COTI,0.20893331999999998,0.21013785,#FF3030,0.8148592179125049
COTI,0.21013785,0.21134238,#FF1E1E,0.8861534531650962
COTI,0.21134238,0.21254690999999998,#FF2626,0.8539130806602896
COTI,0.21254690999999998,0.21375144,#FF0000,1.0
COTI,0.21375144,0.21495597,#FF2727,0.8489711557593226
COTI,0.21495597,0.21616049999999998,#FF3E3E,0.7604690838037085
COTI,0.21616049999999998,0.21736503,#FF6161,0.6201749358142501
COTI,0.21736503,0.21856956,#FF6969,0.5906815831426319
COTI,0.21856956,0.21977408999999998,#FF4545,0.7333232747255053
COTI,0.21977408999999998,0.22097862000000001,#FF3939,0.7773904060155569
COTI,0.22097862000000001,0.22218315,#FF6161,0.6211464848363679
COTI,0.22218315,0.22338767999999998,#FF2D2D,0.8252468124358885
COTI,0.22338767999999998,0.22459221000000001,#FF9A9A,0.39612651060355175
COTI,0.22459221000000001,0.22579674,#FFC3C3,0.23878807586229295
COTI,0.22579674,0.22700126999999998,#FFCBCB,0.20643322716837179
COTI,0.22700126999999998,0.22820580000000001,#FFCDCD,0.1995238763159987
COTI,0.22820580000000001,0.22941033,#FFC7C7,0.21982429398975992
COTI,0.22941033,0.23061485999999998,#FFC6C6,0.22560724852869693
COTI,0.23061485999999998,0.23181939000000001,#FFCACA,0.20915407537544103
COTI,0.23181939000000001,0.23302392,#FFD8D8,0.1554305253831471
COTI,0.23302392,0.23422844999999998,#FFD0D0,0.18611710564727874
COTI,0.23422844999999998,0.23543298000000001,#FFD8D8,0.15300939105955963
COTI,0.23543298000000001,0.23663751,#FFBEBE,0.25681779558511475
COTI,0.23663751,0.23784203999999998,#FFD4D4,0.17178009236880692
COTI,0.23784203999999998,0.23904657,#FFD1D1,0.18313499737459593
COTI,0.23904657,0.2402511,#FFA9A9,0.3400146965738682
COTI,0.2402511,0.24145562999999998,#FF8888,0.46694788523003383
COTI,0.24145562999999998,0.24266016,#FF9797,0.4100626242004519
COTI,0.24266016,0.24386469,#FFA0A0,0.37574157642172895
COTI,0.24386469,0.24506921999999998,#FF9C9C,0.3908946394866808
COTI,0.24506921999999998,0.24627375,#FF3F3F,0.7562254201030758
COTI,0.24627375,0.24747828,#FF4E4E,0.6967023262344839
COTI,0.24747828,0.24868280999999998,#FF8383,0.4884910772862322
COTI,0.24868280999999998,0.24988734,#FFB7B7,0.282774685944703
COTI,0.24988734,0.25109187,#FFB0B0,0.3125383534638747
COTI,0.25109187,0.2522964,#FFBFBF,0.25234080585879076
COTI,0.2522964,0.25350093,#FFD8D8,0.1547939460336848
COTI,0.25350093,0.25470546,#FFF3F3,0.0509293809702198
COTI,0.25470546,0.25590999000000003,#FFF1F1,0.05833085531378736
COTI,0.25590999000000003,0.25711452,#FFEAEA,0.08576089925725912
COTI,0.25711452,0.25831905,#FFDFDF,0.12661838311875764
COTI,0.25831905,0.25952358,#FFDEDE,0.1302887168876506
COTI,0.25952358,0.26072811,#FFBDBD,0.2611496743528543
COTI,0.26072811,0.26193264,#FFF9F9,0.027232541265133702
COTI,0.26193264,0.26313717000000003,#FFE7E7,0.09429563960072589
COTI,0.26313717000000003,0.2643417,#FFF1F1,0.05497685301970708
COTI,0.2643417,0.26554623,#FFFFFF,0.0
COTI,0.26554623,0.26675076,#FFEAEA,0.08394305740183881
COTI,0.26675076,0.26795529,#FFF3F3,0.050066119325250444
COTI,0.26795529,0.26915982,#FFCACA,0.20936790311176887
COTI,0.26915982,0.27036435000000003,#FFD3D3,0.1735448653119676
COTI,0.27036435000000003,0.27156888,#FFE3E3,0.11154865703565267
COTI,0.27156888,0.27277341,#FFE9E9,0.08673115784143455
COTI,0.27277341,0.27397794,#FFCDCD,0.19608949460989167
COTI,0.27397794,0.27518247,#FFDCDC,0.13732122487253887
