ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
LINK,2017-11-09,2017-11-09,2018-01-08,5.446426685409708,0.2253766524235638,1.4528740664515702
LINK,2018-01-08,2018-01-08,2018-01-17,-0.5059151210113195,1.4528740664515702,0.7178431073085161
LINK,2018-01-17,2018-01-17,2018-01-20,0.7728669149342002,0.7178431073085161,1.2726402950608289
LINK,2018-01-20,2018-01-20,2018-02-06,-0.729039124362504,1.2726402950608289,0.3448357287212435
LINK,2018-02-06,2018-02-06,2018-02-20,1.2759880288946128,0.3448357287212435,0.7848419905047005
LINK,2018-02-20,2018-02-20,2018-04-02,-0.6649688993841131,0.7848419905047005,0.2629464758883533
LINK,2018-04-02,2018-04-02,2018-05-05,1.2021356970723507,0.2629464758883533,0.5790438209731169
LINK,2018-05-05,2018-05-05,2018-06-29,-0.713273369287376,0.5790438209731169,0.1660272838225857
LINK,2018-06-29,2018-06-29,2018-11-14,2.528624452064735,0.1660272838225857,0.5858479334062677
LINK,2018-11-14,2018-11-14,2018-12-16,-0.6518320022608479,0.5858479334062677,0.2039735019536804
LINK,2018-12-16,2018-12-16,2019-06-30,17.63775590077473,0.2039735019536804,3.801608339638893
LINK,2019-06-30,2019-06-30,2019-09-15,-0.5857499319230014,3.801608339638893,1.574816513497497
LINK,2019-09-15,2019-09-15,2019-11-15,0.9357360122664888,1.574816513497497,3.04842903788906
LINK,2019-11-15,2019-11-15,2020-01-03,-0.4311905946272201,3.04842903788906,1.7339751083627917
LINK,2020-01-03,2020-01-03,2020-03-07,1.7012271716810798,1.7339751083627917,4.683860677728218
LINK,2020-03-07,2020-03-07,2020-03-17,-0.617943822808815,4.683860677728218,1.789497905028956
LINK,2020-03-17,2020-03-17,2020-08-16,9.680910296645072,1.789497905028956,19.11346659964856
LINK,2020-08-16,2020-08-16,2020-09-24,-0.5996200660962807,19.11346659964856,7.652648493838238
LINK,2020-09-24,2020-09-24,2021-05-10,5.775634272563674,7.652648493838238,51.85154741073315
LINK,2021-05-10,2021-05-10,2021-05-24,-0.6124445812385331,51.85154741073315,20.09534817019674
LINK,2021-05-24,2021-05-24,2021-05-27,0.686280298887952,20.09534817019674,33.88638971869682
LINK,2021-05-27,2021-05-27,2021-07-21,-0.5905413855649266,33.88638971869682,13.875074182424513
LINK,2021-07-21,2021-07-21,2021-09-07,1.5149284606230848,13.875074182424513,34.89481895463599
LINK,2021-09-07,2021-09-07,2021-09-22,-0.39217099512267517,34.89481895463599,21.210083080570804
LINK,2021-09-22,2021-09-22,2021-11-12,0.6451988147414487,21.210083080570804,34.89480354472274
LINK,2021-11-12,2021-11-12,2021-12-14,-0.49221176703527525,34.89480354472274,17.719170631625975
LINK,2021-12-14,2021-12-14,2022-01-11,0.5755833410747695,17.719170631625975,27.918030064851187
