ticker,bottom,top,color_code,intensity
DASH,24.38,24.577299999999997,#FFFFFF,0.0
DASH,24.577299999999997,24.7746,#FFF1F1,0.056295390901326126
DASH,24.7746,24.971899999999998,#FFD7D7,0.15692609199580962
DASH,24.971899999999998,25.1692,#FFC8C8,0.21952808275851754
DASH,25.1692,25.3665,#FFB6B6,0.2873416719194619
DASH,25.3665,25.5638,#FF8787,0.4736919438320436
DASH,25.5638,25.7611,#FF6767,0.5986789440995292
DASH,25.7611,25.958399999999997,#FFA1A1,0.37020466702876653
DASH,25.958399999999997,26.1557,#FFA8A8,0.34188585282647593
DASH,26.1557,26.352999999999998,#FF9090,0.43612200190100814
DASH,26.352999999999998,26.5503,#FF7676,0.54071375573164
DASH,26.5503,26.7476,#FF7676,0.540385775387919
DASH,26.7476,26.9449,#FF5353,0.6774533049894397
DASH,26.9449,27.1422,#FF6868,0.5957618741417864
DASH,27.1422,27.3395,#FF7E7E,0.5061772256225023
DASH,27.3395,27.5368,#FF7F7F,0.5047939562073563
DASH,27.5368,27.734099999999998,#FF5B5B,0.64596620929976
DASH,27.734099999999998,27.9314,#FF4747,0.7239110126210739
DASH,27.9314,28.1287,#FF4343,0.7411270545438476
DASH,28.1287,28.326,#FF6565,0.6070389251287189
DASH,28.326,28.5233,#FF7B7B,0.5191270816268924
DASH,28.5233,28.720599999999997,#FF8181,0.4969478298867358
DASH,28.720599999999997,28.9179,#FF8282,0.49046112699124406
DASH,28.9179,29.115199999999998,#FF3131,0.8103019106402546
DASH,29.115199999999998,29.3125,#FF2F2F,0.8178537145123421
DASH,29.3125,29.5098,#FF4444,0.7348342799853602
DASH,29.5098,29.707099999999997,#FF3E3E,0.7575980315162687
DASH,29.707099999999997,29.9044,#FF3737,0.7860240850903626
DASH,29.9044,30.1017,#FF1515,0.9206792125769819
DASH,30.1017,30.299,#FF5252,0.6786588424579827
DASH,30.299,30.496299999999998,#FF5E5E,0.633106630948022
DASH,30.496299999999998,30.6936,#FF5E5E,0.6319845378593002
DASH,30.6936,30.8909,#FF6C6C,0.5788525529993913
DASH,30.8909,31.0882,#FF5A5A,0.6473083886083645
