ticker,date1,volume
CNX,2023-05-01,3
CNX,2023-04-30,5
CNX,2023-04-29,4
CNX,2023-04-28,5
CNX,2023-04-27,10
CNX,2023-04-26,11
CNX,2023-04-25,2
CNX,2023-04-24,4
CNX,2023-04-23,7
CNX,2023-04-22,5
CNX,2023-04-21,6
CNX,2023-04-20,3
CNX,2023-04-19,17
CNX,2023-04-18,2
CNX,2023-04-17,8
CNX,2023-04-16,1
CNX,2023-04-15,2
CNX,2023-04-14,9
CNX,2023-04-13,4
CNX,2023-04-12,23
CNX,2023-04-11,5
CNX,2023-04-10,2
CNX,2023-04-09,6
CNX,2023-04-08,10
CNX,2023-04-07,7
CNX,2023-04-06,12
CNX,2023-04-05,1
CNX,2023-04-04,4
CNX,2023-04-03,8
CNX,2023-04-02,7
CNX,2023-04-01,2
CNX,2023-03-31,2
CNX,2023-03-30,1
CNX,2023-03-29,9
CNX,2023-03-28,2
CNX,2023-03-27,2
CNX,2023-03-26,1
CNX,2023-03-25,4
CNX,2023-03-24,9
CNX,2023-03-23,9
CNX,2023-03-22,5
CNX,2023-03-21,6
CNX,2023-03-20,4
CNX,2023-03-19,6
CNX,2023-03-18,7
CNX,2023-03-17,2
CNX,2023-03-16,64
CNX,2023-03-15,77
CNX,2023-03-14,156
CNX,2023-03-13,601
