ticker,date1,sentiment
ARDR,2023-03-16,0.14286
ARDR,2023-03-15,0.72727
ARDR,2023-03-14,0.4
ARDR,2023-03-13,0.69565
ARDR,2023-03-12,0.94969
ARDR,2023-03-11,0.91367
ARDR,2023-03-10,0.36842
ARDR,2023-03-09,0.36842
ARDR,2023-03-08,0.6129
ARDR,2023-03-07,0.6
ARDR,2023-03-06,0.66667
ARDR,2023-03-05,0.57143
ARDR,2023-03-04,0.81818
ARDR,2023-03-03,0.11111
ARDR,2023-03-02,1.0
ARDR,2023-03-01,0.66667
ARDR,2023-02-28,0.73333
ARDR,2023-02-27,0.57143
ARDR,2023-02-11,0.19954
ARDR,2023-02-10,0.19317
ARDR,2023-02-09,0.20695
ARDR,2023-02-08,0.2554
ARDR,2023-02-07,0.15627
ARDR,2023-02-06,0.7397
ARDR,2023-02-05,0.31126
ARDR,2023-02-04,0.55875
ARDR,2023-02-03,0.32507
ARDR,2023-02-02,0.0826
ARDR,2023-02-01,-0.05303
ARDR,2023-01-31,0.07478
ARDR,2023-01-30,0.38859
ARDR,2023-01-29,0.11012
ARDR,2023-01-28,0.06408
ARDR,2023-01-27,0.50796
ARDR,2023-01-26,0.04684
ARDR,2023-01-25,-0.07658
ARDR,2023-01-24,0.17266
ARDR,2023-01-23,0.30279
ARDR,2023-01-22,0.45375
ARDR,2023-01-21,0.65617
ARDR,2023-01-20,0.32829
ARDR,2023-01-19,0.67169
ARDR,2023-01-18,0.25585
ARDR,2023-01-17,0.19958
ARDR,2023-01-16,0.52636
ARDR,2023-01-14,0.04307
ARDR,2023-01-13,0.43675
ARDR,2023-01-12,0.43402
ARDR,2023-01-11,0.12471
ARDR,2023-01-10,0.62963
